ID,Umfassende Namensansetzung
34621,Maria Waldererin [Walderin/Waldnerin?] (Witwe des Verstorbenen *Johann Festner/Vestner/Vöstner*))
34622,"Franz von Steyrer [Steurer/Steirer] (k.k. Postmeister), Bruneck, (Anweiser der Witwe)"
34623,"Karl Kirchberger (Bürger des Rats), Bruneck, (Gerhab der Maria Vöstnerin [Vestnerin/Festnerin])"
34625,"Hans Rieder [Johann Rieder], Inwohner und Wegmacher, Bruneck (Stadtgericht Bruneck)"
34626,"Franz Xaver Steiner ([Schreiber?]], [Bruneck?], (Zeuge)"
34627,Ursula Rainer (Witwe des Verstorbenen *Hans Rieder*))
34628,Maria Riederin (Schwester des Verstorbenen *Hans Rieder*))
34629,"Martin Rainer (Schneidermeister), Bruneck, (Ehemann der Maria Riederin)"
34630,"Anton Obwegser [Obwexer] (Bürgermeister), Bruneck, (Anweiser der Witwe)"
34631,"Jakob Rieder, Bruneck, (bereits verstorbener Vater des Verstorbenen)"
34633,"Anna Klaußnerin [Kausnerin] (Ehefrau des Stefan Renzner), Schneidermeister, Bruneck (Stadtgericht Bruneck)"
34634,"Stefan Renzner [sen.] (Schneidermeister), Bruneck, (Witwer der Verstorbenen *Anna Kausnerin/Klaußnerin*))"
34635,Anton Renzner (Sohn der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34636,Anna Renznerin (Tochter der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34637,Alois Renzner (Sohn der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34638,Maria Renznerin (Tochter der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34639,Notburga Renznerin (Tochter der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34640,Genoveva Renznerin (Tochter der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34641,Stefan Renzner [jun.] (Sohn der Verstorbenen *Anna Kausnerin/Klaußnerin*))
34642,"Joseph Hölzl (Gerhab des Anton Renzner, der Anna Renznerin, des Alois Renzner, der Maria Renznerin, der Notburga Renznerin, der Genoveva Renznerin und des Stefan Renzner [jun.])"
34644,"Johann Mutio [Muzio] [Hans Mutio], Chirurg, Bruneck (Stadtgericht Bruneck)"
34645,Anna Stolzin (Witwe des Verstorbenen *Johann Mutio/Muzio*))
34646,"Joseph Primus (Bürger), Bruneck, (Anweiser der Witwe)"
34647,"Johannes Mutio [Johann Mutio/Hans Mutio], Wien, (abwesender Sohn des Verstorbenen *Johann Mutio/Muzio*))"
34648,"Andre Valtiner (Schmiedemeister), Bruneck, (Kurator des Johannes Mutio [Muzio] [Johann Mutio/Hans Mutio])"
34649,"Maximiliana Mutin [Muzin?], Wien, (abwesende Tochter des Verstorbenen *Johann Mutio/Muzio*))"
34650,Maria Mutin [Muzin?] (Tochter des Verstorbenen *Johann Mutio/Muzio*))
34651,"Michael Mayr (Chirurg), Bruneck, (Ehemann der Maria Mutin [Muzin?]; Schwiegersohn des Verstorbenen *Johann Mutio/Muzio*))"
34652,Anna Mutin [Muzin?] (Tochter des Verstorbenen *Johann Mutio/Muzio*))
34653,Walburga Mutin [Muzin?] (Tochter des Verstorbenen *Johann Mutio/Muzio*))
34654,"Joseph Auracher (bürgerlicher Handelsmann [Händler]), Bruneck, (Vertreter der Maximiliana Mutin [Muzin?]; Gerhab der Anna Mutin [Muzin?] und der Walburga Mutin [Muzin?])"
34655,"Franz Xaver Andre von Tschusy [Tschusi] zu Schmidhofen (Stadtschreiber), Bruneck, (Anweiser der Witwe)"
34657,"Elisabeth Mayrin (Ehefrau des Joseph Schöpfer [Schepfer]), Bruneck (Stadtgericht Bruneck)"
34658,"Anton Haberstroh ([bürgerlicher Seilermeister]), [Bruneck], ([Gerichtsgeschworener in Bruneck]; Taxator/Schätzmann)"
34659,"Joseph Schöpfer [Schepfer] (Bürger des Rats), Bruneck, (Witwer der Verstorbenen *Elisabeth Mayrin*))"
34660,Theresia Schöpferin [Schepferin] (Tochter der Verstorbenen *Elisabeth Mayrin*))
34661,Elisabeth Schöpferin [Schepferin] (Tochter der Verstorbenen *Elisabeth Mayrin*))
34662,"Joseph Auracher (Bürger und Handelsmann [Händler]), Bruneck, (Gerhab der Theresia Schöpferin [Schepferin] und der Elisabeth Schöpferin [Schepferin])"
34664,"Franz Mayr, Kürschner und Bürger, Bruneck (Stadtgericht Bruneck)"
34665,"Anton Obwegser [Obwexer] (Bürger des Rats), Bruneck, (Taxator/Schätzmann)"
34666,Maria Mayrin ([abwesende?] Tochter des Verstorbenen *Franz Mayr*))
34667,Johannes Mayr [Johann Mayr/Hans Mayr] (Sohn des Verstorbenen *Franz Mayr*))
34668,"Andre Valtiner (Schmiedemeister), Bruenck, (Vertreter der Maria Mayrin; Gerhab des Johannes Mayr [Johann Mayr/Hans Mayr] und der Anna Mayrin)"
34669,Anna Niederkoflerin (bereits verstorbene Ehefrau des Verstorbenen)
34671,"Georg Kehrer [Kerer], Rotgerbermeister, Bruneck (Stadtgericht Bruneck)"
34672,Katharina Kehrerin [Kererin] (Tochter des Verstorbenen *Georg Kehrer/Kerer*) aus erster Ehe)
34673,Josepha Ruttnerin (Witwe des Verstorbenen *Georg Kehrer/Kerer*))
34674,"Johann Georg Kehrer [Kerer] (Rotgerbermeister), Taufers ([Taufers?]), (Sohn des Verstorbenen *Georg Kehrer/Kerer*) aus zweiter Ehe)"
34675,"Maria Kehrerin [Kererin], Bozen, (abwesende Tochter des Verstorbenen *Georg Kehrer/Kerer*) aus zweiter Ehe)"
34676,"Franz Kehrer [Kerer] (""Lederergeselle"" [Gerbergeselle]), Bruneck, (Sohn des Verstorbenen *Georg Kehrer/Kerer*) aus zweiter Ehe)"
34677,"Joseph Kehrer [Kerer] (""Lederergeselle"" [Gerbergeselle]), Bruneck, (Sohn des Verstorbenen *Georg Kehrer/Kerer*) aus zweiter Ehe)"
34678,Maria Tässerin [Tasserin] (bereits verstorbene erste Ehefrau des Verstorbenen)
34679,Joseph Hölzl (Gläubiger des Verstorbenen)
34680,Johann Kammerer [Hans Kammerer] (Gläubiger des Verstorbenen)
34681,Johann Kehrer [Kerer] [Hans Kehrer] (Gläubiger des Verstorbenen)
34682,"Georg Engl (Kirchprobst der Brunecker Pfarrkirche, einer Gläubigerin des Verstorbenen)"
34683,Johann Anton Puel (Gläubiger des Verstorbenen)
34684,"Thomas Schräfl [Schraffl], Sexten, (Gläubiger des Verstorbenen)"
34685,Maria Kehrerin (Gläubigerin des Verstorbenen)
34686,Katharina Kehrerin (Gläubiger des Verstorbenen)
34687,"Mathes [Matthias/Matthäus] Bichler, [?] (Welsberg) (Gläubiger des Verstorbenen)"
34688,"Joseph Strasser, Kartitsch, (Gläubiger des Verstorbenen)"
34689,Paul Rainer (Gläubiger des Verstorbenen)
34690,Jakob Rainer (Gläubiger des Verstorbenen)
34691,Michael Mehhofer (Gläubiger des Verstorbenen)
34692,"Peter Mutschlechner (Vertreter des Johann Stifler [Stiefler] [Hans Stiefler], eines Gläubigers des Verstorbenen)"
34693,Johann Stifler [Stiefler] [Hans Stiefler] (abwesender Gläubiger des Verstorbenen)
34694,"Georg Feichter [Feichtner], Mühlen, (Gläubiger des Verstorbenen)"
34695,"Peter Mayr, St. Sigmund, (Gläubiger des Verstorbenen)"
34696,"N. N. (Pfarrmesner), Bruneck, (Gläubiger des Verstorbenen)"
34697,"Paul Strasser, [""an der Strassen""] [?], (Gläubiger des Verstorbenen)"
34698,Georg Gartner (Gläubiger des Verstorbenen)
34699,"Michael Spessa (Rotgerbermeister), [?] (Welsberg), (Gläubiger des Verstorbenen)"
34700,"Georg Hofer (Stadtmetzger), Bruneck, (Vertreter des Georg Mayr, eines Gläubigers des Verstorbenen)"
34701,Georg Mayr (abwesender Gläubiger des Verstorbenen)
34703,"Michael Staudacher, Bruneck (Stadtgericht Bruneck)"
34704,"Johann Nössler [Nessler] [Hans Nössler] (Amtsdiener [im Stadtgericht Bruneck?]), Bruneck, (Zeuge)"
34705,"Georg Engl (Bürger des Rats), Bruneck, (Zeuge)"
34706,Ursula Haidenpergerin [Haidenbergerin] (Witwe des Verstorbenen *Michael Staudacher*)]
34707,"Johann Staudacher [Hans Staudacher] (Bindermeister), Bruneck, (Bruder des Verstorbenen *Michael Staudacher*))"
34708,"Martin Staudacher, [?], (abwesender Bruder des Verstorbenen *Michael Staudacher*))"
34709,"Maria Staudacherin, Branzoll, (abwesende Schwester des Verstorbenen *Michael Staudacher*))"
34710,"Johann Praxmarer [Hans Praxmarer], Branzoll, (im Rahmen des Nachtrags anwesender Ehemann der Maria Staudacherin; Schwager des Verstorbenen *Michael Staudacher*))"
34711,Georg Engl (Vertreter des Martin Staudacher und der Maria Staudacherin)
34712,"Jakob Papprian (Schlossermeister), Bruneck, (Anweiser der Witwe)"
34714,"Maria Pifraderin (Ehefrau des Jenewein Primus), Schuhmachermeister, Bruneck (Stadtgericht Bruneck)"
34715,Johannes Nössler [Nessler] [Johann Nössler/Hans Nössler] (Zeuge)
34716,"Franz Xaver Stainer [Steiner] (Schreiber [im Stadtgericht Bruneck?]), Bruneck, (Zeuge)"
34717,"[Franz Xaver Andre von Tschusy [Tschusi] zu Schmidhofen (Stadtschreiber), Bruneck, (Zeuge)?]"
34718,"[Joseph [Dominicus] Defrenes [Frenes] (Stadtgerichtsanwalt), Bruneck, (Zeuge)?]"
34719,"Jenewein Primus [sen.] (Schuhmachermeister), Bruneck, (Witwer der Verstorbenen *Maria Pifraderin*))"
34720,"Jakob Primus (Schuhmachermeister), Bruneck, (Sohn der Verstorbenen *Maria Pifraderin*))"
34721,"Joseph Primus, Bruneck, (Sohn der Verstorbenen *Maria Pifraderin*))"
34722,Jenewein Primus [jun.] (Sohn der Verstorbenen *Maria Pifraderin*))
34723,Maria Primusin (abwesende Tochter der Verstorbenen *Maria Pifraderin*))
34724,"Paul Grienfelfer [Grünfelder?] (Schuhmachermeister), Vahrn, (abwesender Ehemann der Maria Primusin; Schwiegersohn der Verstorbenen *Maria Pifraderin*); Vertreter der Maria Primusin im Rahmen des Leibgedingsvertrags)"
34725,"Katharina Primusin (im Rahmen der Testamentserweiterung, der Inventarerstellung, der Vermögensergänzung und des Genusseinräumungsvertrags abwesende Tochter der Verstorbenen *Maria Pifraderin*))"
34726,"Jakob Amorth (Schuhmachermeister), Brixen, (im Rahmen der Testamentserweiterung, der Inventarerstellung, der Vermögensergänzung und des Genusseinräumungsvertrags abwesender Ehemann der Katharina Primusin; Schwiegersohn der Verstorbenen *Maria Pifraderin*) *Maria Pifraderin*))"
34727,"Maximiliana Primusin (im Rahmen der Testamentserweiterung, der Inventarerstellung, der Vermögensergänzung und des Genusseinräumungsvertrags abwesende Tochter der Verstorbenen *Maria Pifraderin*))"
34728,"Jakob Prinstner [Prinster/Prünster] (Schneidermeister), Bruneck, (Vertreter der Maria Primusin, der Katharina Primusin und der Maximiliana Primusin im Rahmen der Testamentserweiterung, der Inventarerstellung, der Vermögensergänzung und des Genusseinräumungsvertrags)"
34729,Joseph Auracher (Anweiser der Maximiliana Primusin im Rahmen des Leibgedingsvertrags)
34730,"Hans Pifrader [Johann Pifrader] (Oberpichler), Luns (St. Michaelsburg), (bereits verstorbener Vater der Verstorbenen)"
34732,"Elisabeth Mayrin am Hof (Ehefrau des Franz Hofer), Bruneck (Stadtgericht Bruneck)"
34733,"Joseph Dominicus Defrenes [Frenes] (Stadtgerichtsanwalt), Bruneck, (Vertreter der Gerichtsobrigkeit?])"
34734,"Peter Lintner [Lindner] (Weißgerbermeister), Bruneck, (Zeuge)"
34735,"Franz Hofer [sen.] (Bürger), Bruneck, (Witwer der Verstorbenen *Elisabeth Hof/Mayrin/am*))"
34736,"Franz Hofer [jun.] (Feldjäger [Soldat]), [?], (abwesender Sohn der Verstorbenen *Elisabeth Hof/Mayrin/am*))"
34737,"Johannes Hofer [Johann Hofer/Hans Hofer] (Feldjäger [Soldat]), [?], (abwesender Sohn der Verstorbenen *Elisabeth Hof/Mayrin/am*))"
34738,"Georg Hofer (Bürger), Bruneck, (Kurator des Franz Hofer [jun.] und des Johannes Hofer [Johann Hofer/Hans Hofer])"
34739,"Martin Mayr am Hof, Niederrasen ([Altrasen?]), ([bereits verstorbener?] Vater der Verstorbenen)"
34741,"Elisabeth Pornbacherin [Pörnbacherin/Birnbacherin] (Witwe des Thomas Jud), [während der Ehe: Altrasen (Altrasen)?]"
34742,Balthasar Jud (Sohn der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))
34743,Maria Judin (Tochter der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))
34744,"Hans Rauter [Rautter] [Johann Rauter], [?], (Ehemann der Maria Judin; Schwiegersohn der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))"
34745,Elisabeth Judin (Tochter der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))
34746,Gertraud Judin (Tochter der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))
34747,"Joseph Sinner, Antholz ([Antholz?]), (Ehemann der Gertraud Judin; Schwiegersohn der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*); Schwiegersohn der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))"
34748,Barbara Judin (Tochter der Verstorbenen *Elisabeth Birnbacherin/Pornbacherin/Pörnbacherin*))
34749,Martin Pörnbacher [Pornbacher/Birnbacher] (Kurator der Barbara Judin)
34750,Thomas Jud (bereits verstorbener Ehemann der Verstorbenen)
34752,"Maria Obereggerin, Bruneck (Stadtgericht Bruneck)"
34753,"Joseph [Dominicus] Defrenes [Frenes] (Stadtgerichtsanwalt), Bruneck, ([Beisitzer; Taxator/Schätzmann?]; Zeuge)"
34754,"Anton Haberstroh (bürgerlicher Seilermeister), Bruneck, ([Beisitzer; Taxator/Schätzmann?])"
34755,Gertraud Obereggerin (abwesende [Schwester der Verstorbenen *Maria Obereggerin*)?])
34756,Joseph Obersämmer (Vertreter der Gertraud Obereggerin)
34757,Jakob Oberegger ([Bruder der Verstorbenen *Maria Obereggerin*)?])
34758,Chrysant Oberegger ([Bruder der Verstorbenen *Maria Obereggerin*)?])
34759,Maria Obereggerin ([Schwester der Verstorbenen *Maria Obereggerin*)?])
34760,"Anton Obwegser [Obwexer] (Bürger und Kürschnermeister), Bruneck, (Anweiser der Verstorbenen *Maria Obereggerin*))"
34762,"Johann Ambach [Ampach] [Hans Ambach], Inwohner und Wegmacher, Bruneck (Stadtgericht Bruneck)"
34763,Franz Ambach [Ampach] (Sohn des Verstorbenen *Johann Ambach/Ampach*) *Johann Ambach/Ampach*) aus erster Ehe)
34764,Elisabeth Weitlähnerin [Weitlahnerin] (Witwe des Verstorbenen *Johann Ambach/Ampach*))
34765,"Franz Schenhueber [Schönhueber] (Webermeister), [Bruneck], (Anweiser der Witwe)"
34766,Elisabeth Ambachin [Ampachin] (Tochter des Verstorbenen *Johann Ambach/Ampach*) *Johann Ambach/Ampach*) aus zweiter Ehe)
34767,Maria Ambachin [Ampachin] (Tochter des Verstorbenen *Johann Ambach/Ampach*) *Johann Ambach/Ampach*) aus zweiter Ehe)
34768,Michael Schuster (Gerhab der Elisabeth Ambachin [Ampachin] und der Maria Ambachin [Ampachin])
34769,Elisabeth Mayrhoferin (bereits verstorbene erste Ehefrau des Verstorbenen)
34771,"Anton Baumgartner [Paumgartner], Ratsdiener, Bruneck (Stadtgericht Bruneck)"
34772,"Georg Baumgartner [Paumgartner] (Bortenwirker), Bruneck, (Sohn des Verstorbenen *Anton Baumgartner/Paumgartner*))"
34773,"Anton Baumgartner [Paumgartner] (Hafnergeselle), Innsbruck, (abwesender Sohn des Verstorbenen *Anton Baumgartner/Paumgartner*))"
34774,Maria Baumgartnerin [Paumgartnerin] (abwesende Tochter des Verstorbenen *Anton Baumgartner/Paumgartner*))
34775,"N. Kichler [Kirchler?] (k.k. Zoller [Zollbeamter]), Panzendorf (Heinfels), (abwesender, namentlich nicht genannter Ehemann der Maria Baumgartnerin [Paumgartnerin]; Schwiegersohn des Verstorbenen *Anton Baumgartner/Paumgartner*))"
34776,Theresia Baumgartnerin [Paumgartnerin] (Tochter des Verstorbenen *Anton Baumgartner/Paumgartner*))
34777,"Anna Baumgartnerin [Paumgartnerin] (Bedienstete bei N. Achhammer), Trient, (abwesende Tochter des Verstorbenen *Anton Baumgartner/Paumgartner*))"
34778,"Magdalena Baumgartnerin [Paumgartnerin] [Helena Baumgartnerin?], [?], (abwesende Tochter des Verstorbenen *Anton Baumgartner/Paumgartner*))"
34779,Maria Mutzin [Muzin/Mutin] (bereits verstorbene Ehefrau des Verstorbenen)
34781,"Joseph Tinkhauser [Dinkhauser], Bürger und Seilermeister, Bruneck (Stadtgericht Bruneck)"
34782,Maria Kastlin (Witwe des Verstorbenen *Joseph Dinkhauser/Tinkhauser*))
34783,"Joseph Tinkhauser [Dinkhauser] (""so allda bei den hochwürdigen Hrn. Falkensteiner studiert"" [Schüler/Student]), Bruneck, (Sohn des Verstorbenen *Joseph Dinkhauser/Tinkhauser*))"
34784,"Georg Tinkhauser [Dinkhauser] (Seilerlehrling), Brixen, (Sohn des Verstorbenen *Joseph Dinkhauser/Tinkhauser*))"
34785,Johannes Tinkhauser [Dinkhauser] [Johann Tinkhauser/Hans Tinkhauser] (Sohn des Verstorbenen *Joseph Dinkhauser/Tinkhauser*))
34786,Agnes Tinkhauserin [Dinkhauserin] (Tochter des Verstorbenen *Joseph Dinkhauser/Tinkhauser*))
34787,"Georg Engl (Gerhab des Joseph Tinkhauser [Dinkhauser], des Georg Tinkhauser [Dinkhauser], des Johannes Tinkhauser [Dinkhauser] [Johann Tinkhauser/Hans Tinkhauser], der Maria Tinkhauserin [Dinkhauserin] und der Agnes Tinkhauserin [Dinkhauserin])"
34789,"Franz Lähner [Lahner/Laner], Inwohner und ""Aufleger"", Bruneck (Stadtgericht Bruneck)"
34790,"Margreth Ortnerin [Witwe des Franz Lähner [Lahner/Laner], Inwohner und ""Aufleger"", Bruneck (Stadtgericht Bruneck)"
34791,Simon Lähner [Lahner/Laner] (Sohn des Verstorbenen *Franz Lahner/Laner/Lähner Margreth Ortnerin*))
34792,"Anna Lähnerin [Lahnerin/Lanerin] (Bedienstete), Bozen, (abwesende Tochter des Verstorbenen *Franz Lahner/Laner/Lähner Margreth Ortnerin*))"
34793,"Agnes Lähnerin [Lahnerin/Lanerin] (Bedienstete), Sonnenburg, (abwesende Tochter des Verstorbenen *Franz Lahner/Laner/Lähner Margreth Ortnerin*))"
34794,Johannes Winterleitner [Johann Winterleitner/Hans Winterleitner] (Vertreter der Anna Lähnerin [Lahnerin/Lanerin] und der Agnes Lähnerin [Lahnerin/Lanerin])
34795,Margreth Ortnerin (kurz nach dem Verstorbenen bereits verstorbene Witwe des Verstorbenen)
34797,"Balthasar Steinkässerer [Steinkasserer/Steinkaserer], Schuhmachermeister, Antholz (Antholz)"
34798,N. N. (namentlich nicht genannter Gerichtsanwalt in Antholz)
34799,"Georg Mößner [Mössner/Messner/Mösner/Mesner] (Hueber im Feld), Antholz (Antholz), (Zeuge)"
34800,Urusla Scheiberin (Witwe des Verstorbenen *Balthasar Steinkaserer/Steinkasserer/Steinkässerer*))
34801,Agnes Steinkässererin [Steinkassererin/Steinkasererin] (Tochter des Verstorbenen *Balthasar Steinkaserer/Steinkasserer/Steinkässerer*))
34802,Maria Steinkässererin [Steinkassererin/Steinkasererin] (Tochter des Verstorbenen *Balthasar Steinkaserer/Steinkasserer/Steinkässerer*))
34803,Hans Scheiber [Johann Scheiber] (Kurator der Kinder der Agnes Steinkässererin [Steinkassererin/Steinkasererin])
34804,"Joseph Roracher (Schuhmachermeister), Antholz (Antholz), (bereits verstorbener Ehemann der Agnes Steinkässererin [Steinkassererin/Steinkasererin]; Schwiegersohn des Verstorbenen)"
34806,"Maria Kärgruberin [Kargruberin] (Witwe des Paul Kaltegger [Kaldegger]), Bruneck (Stadtgericht Bruneck)"
34807,Joseph Oberhaler [Oberthaller/Obertaler] (Zeuge)
34808,"Michael Kärgruber [Kargruber], ""in Etschland"" [?], (abwesender Bruder der Verstorbenen *Maria Kargruberin/Kärgruberin*))"
34809,"Georg Kärgruber [Kargruber], ""in Etschland"" [?], (abwesender Bruder der Verstorbenen *Maria Kargruberin/Kärgruberin*))"
34810,"Jakob Kärgruber [Kargruber], ""in Etschland"" [?], (abwesender Bruder der Verstorbenen *Maria Kargruberin/Kärgruberin*))"
34811,"Joseph Kärgruber [Kargruber] (Tagwerker [Taglöhner]), Gsies, (abwesender Bruder der Verstorbenen *Maria Kargruberin/Kärgruberin*))"
34812,"Anton Haberstroh (Bürger), Bruneck, (Vertreter des Michael Kärgruber [Kargruber], des Georg Kärgruber [Kargruber], des Jakob Kärgruber [Kargruber] und des Joseph Kärgruber [Kargruber])"
34813,"Katharina Kärgruberin [Kargruberin] (""Maim"" und Testamentsbegünstigte der Verstorbenen *Maria Kargruberin/Kärgruberin*))"
34814,Bartlme Kofler (Anweiser der Katharina Kärgruberin [Kargruberin])
34816,"Ursula Oberhammerin (Witwe des Leonhard Mösner [Mössner/Mesner/Messner]), Bruneck (Stadtgericht Bruneck)"
34817,"Gregor Oberhammer (Sohn des Michael Oberhammer; Neffe der Verstorbenen *Ursula Oberhammerin*); Vertreter seiner Geschwister Jakob Oberhammer, Maria Oberhammerin und Anna Oberhammerin)"
34818,"Georg Oberhammer (Sohn des Gregor Oberhammer; Neffe der Verstorbenen *Ursula Oberhammerin*); Vertreter seiner Geschwister Paul Oberhammer, Johann Oberhammer [Hans Oberhammer], Maria Oberhammerin und Anna Oberhammerin)"
34819,"Leonhard Mösner [Mössner/Mesner/Messner] (Inwohner), Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
34820,Michael Oberhammer (bereits verstorbener Bruder der Verstorbenen)
34821,"Gregor Oberhammer (bereits verstorbener Halbbruder [""vaterbändig""?] der Verstorbenen)"
34823,"Michael Liensperger [Liensberger], Bruneck (Stadtgericht Bruneck)"
34824,"Georg Beikircher [Beikirchner] (Webermeister), Bruneck, (Zeuge)"
34825,"Joseph Liensperger [Liensberger] (Inwohner), Bruneck, (Sohn des Verstorbenen *Michael Liensberger/Liensperger*) aus erster Ehe)"
34826,Maria Lienspergerin [Liensbergerin] (Tochter des Verstorbenen *Michael Liensberger/Liensperger*) aus erster Ehe)
34827,"Jakob Renzler (Sattlermeister), [Bruneck], (Anweiser der Maria Lienspergerin [Liensbergerin])"
34828,Katharina Lienspergerin [Liensbergerin] (Tochter des Verstorbenen *Michael Liensberger/Liensperger*) aus erster Ehe)
34829,Christian Unterpertinger (Ehemann der Katharina Lienspergerin [Liensbergerin]; Schwiegersohn des Verstorbenen *Michael Liensberger/Liensperger*))
34830,Margreth Lienspergerin [Liensbergerin] (Tochter des Verstorbenen *Michael Liensberger/Liensperger*) aus erster Ehe)
34831,Peter Liensperger [Liensberger] (Anweiser der Margreth Lienspergerin [Liensbergerin])
34832,Agnes Renzlerin (bereits verstorbene erste Ehefrau des Verstorbenen)
34833,Margreth Radmillerin [Radmüllerin/Ramüllerin] (bereits verstorbene zweite Ehefrau des Verstorbenen)
34835,"Franz von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg], k.k. Postmeister und Wirt, Bruneck (Stadtgericht Bruneck)"
34836,"Joseph [Dominicus] Defrenes [Frenes] (Stadtgerichtsanwalt), Bruneck, [Beisitzer; Taxator/Schätzmann?])"
34837,Johann Schmied [?] (Zeuge)
34838,"Franz Xaver Andre von Tschusy [Tschusi] zu Schmidhofen [?] (Stadtschreiber), Bruneck, (Zeuge)"
34839,Maria Anna von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg] (Tochter des Verstorbenen *Franz Riedburg/Steyrer/zu*) aus erster Ehe)
34840,Anna Maria von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg]
34841,Maria Floriana von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg]
34843,Maria Frischin (Witwe des Verstorbenen *Franz Riedburg/Steyrer/zu*))
34844,Leopold von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg] (Sohn des Verstorbenen *Franz Riedburg/Steyrer/zu*) aus zweiter Ehe)
34845,Elisabeth von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg] (Tochter des Verstorbenen *Franz Riedburg/Steyrer/zu*) aus zweiter Ehe)
34846,"Joseph Kirchberger (Kommissions- und Oberamtsgerichtsschreiber), Bruneck, (Gerhab des Leopold von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg]; Elisabeth von Steyrer zu Riedburg [Steurer zu Riedburg/Steirer zu Riedburg])"
34847,Joseph Tinkhauser [Dinkhauser] (Anweiser der Witwe)
34848,Maria Floriana von Petzer (bereits verstorbene erste Ehefrau des Verstorbenen)
34851,"Agnes Pachlechnerin [Bachlechnerin], Bruneck (Stadtgericht Bruneck)"
34852,"Joseph Pachlechner [Bachlechner] (Ratsfreund), Bruneck, (Bruder der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))"
34853,"Franz Pachlechner [Bachlechner] (Bürger und Pfarrmesner), Bruneck, (Bruder der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))"
34854,Anna Pachlechnerin [Bachlechnerin] (Schwester der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))
34855,"Jakob Tässer [Tasser] (Wirt), St. Martin, (Ehemann der Anna Pachlechnerin [Bachlechnerin]; Schwager der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))"
34856,Elisabeth Pachlechnerin [Bachlechnerin] (Schwester der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))
34857,Katharina Pachlechnerin [Bachlechnerin] (Schwester der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))
34858,Magdalena Pachlechnerin [Bachlechnerin] (Schwester der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))
34859,"Anton Schwaighofer (Senior des Rats), Bruneck, (Anweiser der Elisabeth Pachlechnerin [Bachlechnerin], der Katharina Pachlechnerin [Bachlechnerin] und der Magdalena Pachlechnerin [Bachlechnerin])"
34860,"Johanna Pachlechnerin [Bachlechnerin], Bozen (abwesende Schwester der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))"
34861,"Georg Gartner (Ratsfreund), Bruneck, (Anweiser und Vertreter der Johanna Pachlechnerin [Bachlechnerin]; Vertreter der Rosina Pachlechnerin [Bachlechnerin])"
34862,Rosina Pachlechnerin [Bachlechnerin) (abwesende Schwester der Verstorbenen *Agnes Bachlechnerin/Pachlechnerin*))
34863,"N. Stocker (namentlich nicht genannter, bereits verstorbener Ehemann der Rosina Pachlechnerin [Bachlechnerin]; Schwager der Verstorbenen)"
34864,"Franz Pachlechner [Bachlechner] (Senior des Rats), Bruneck, (bereits verstorbener Vater der Verstorbenen)"
34866,"Maria Kuenznerin [Kunznerin] (Tochter des Peter Kuenzner [Kunzner] und der Katharina Polistrangin [Polestramin/Pallestrangin/Pollestrangin?]), Bruneck (Stadtgericht Bruneck)"
34867,"N. Kuenzner [Kunzner/Kainzner] (Kapuzinerpater [Geistlicher]), Meran, (namentlich nicht genannter Bruder der Verstorbenen *Maria Kuenznerin/Kunznerin*))"
34868,Johann Robalder [Hans Robalder] (Cousin der Verstorbenen *Maria Kuenznerin/Kunznerin*); Vertreter des Joseph Robalder und der Margreth Robalderin)
34869,Andre Robalder (Cousin der Verstorbenen *Maria Kuenznerin/Kunznerin*))
34870,"Joseph Robalder, Pfitsch, (abwesender Cousin der Verstorbenen *Maria Kuenznerin/Kunznerin*))"
