ID,Umfassende Namensansetzung
39251,Martin Oberparleiter (ehem. Gerhab des Joseph Jara)
36674,Martin Oberparleiter (Gerhab der Elisabeth Mayrin)
38240,Martin Oberparleiter (Kurator der Maria Renzlerin [d. Ä.] und der Maria Renzlerin [d. J.]; Pächter)
38701,Martin Oberparleiter (Sohn der Verstorbenen *Margreth Wolfsgruberin*))
37188,Martin Oberparleiter (Sohn des Verstorbenen *Veit [Vitus] Oberparleiter*); Testamentsbegünstigter)
38237,"Martin Oberparleiter, Tesselberg ([OAG Bruneck?])"
38531,"Martin Oberparleiter, Tesselberg (OAG Bruneck)"
13300,"Martin Oberparleiter (Unterplabentaler, Tesselberg (Bruneck))"
13455,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?],"
13574,Martin Oberparleiter (Unterplabentaler [Unterplantaler])
13556,"Martin Oberparleiter (Unterplabentaler [Unterplantaler], Tesselberg (Bruneck))"
38491,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg ([?]), (Gerhab bzw. Kurator des Joseph Jara [Järä])"
38662,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg ([OAG Bruneck?]), (Kurator der Elisabeth Mayrin)"
39336,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg ([OAG Bruneck?]), (Kurator des Hans Gatterer [Johann Gatterer])"
38088,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg (OAG Bruneck), (Kurator des Jakob Niederwanger)"
38534,"Martin Oberparleiter (Unterplabentaler [Unterplantaler]), Tesselberg ([OAG Bruneck?]), (Kurator des Joseph Jara [Järä])"
38082,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg (OAG Bruneck), Kurator des Mathes [Matthias/Matthäus] Mayrhofer)"
38689,"[Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg (OAG Bruneck), (Taxator/Schätzmann)?]"
39333,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
38630,"Martin Oberparleiter (Unterplabentaler [Unterplantaler?]), [?], (Testamentszeuge)"
39902,"Martin Oberparleiter (Unterplabenthaler [Unterplantaler]), [?], (Kurator bzw. Vertreter des Hans Gatterer [Johann Gatterer]; Gerhab des Peter Gatterer [jun.] und der Maria Gattererin)"
37451,"Martin Oberparleiter (Unterplabenthaler [Unterplantaler?]), Tesselberg (OAG Bruneck), (Gerhab des Michael Eppacher, der Maria Eppacherin, der Katharina Eppacherin und der Gertraud Eppacherin)"
37446,"Martin Oberparleiter (Unterplabenthaler [Unterplantaler?]), Tesselberg (OAG Bruneck), (Taxator/Schätzmann)"
39898,"Martin Oberparleiter (Unterplabenthaler [Unterplantaler]), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
38111,"Martin Oberpartleiter (Unterplabentaler [Unterplantaler]), [?], (Kurator der Gertraud Renzlerin, der Agnes Renzlerin, der Maria Renzlerin [d. Ä] und der Maria Renzlerin [d. J.])"
24763,"Martin Obexer [Obwexer/Obegser/Obwegser], St. Martin, (Witwer der Verstorbenen *Maria Kastnerin*))"
24781,"Martin Obexer [Obwexer], St. Martin (St. Michaelsburg)"
24783,"Martin Obexer [Obwexer], St. Martin, (Verkäufer)"
12211,"Martin Obexer, St. Martin,"
20991,"Martin Obwegser [Obwexer] (Ehemann der Maria Castnerin [Kastnerin), einer Nichte des Verstorbenen *Franz Castner/Kastner*))"
31357,Martin Obwegser [Obwexer] (Sohn der Ursula Gantschiderin [Gantschiederin]; Neffe der Verstorbenen *Maria Gantschiderin/Gantschiederin*))
18200,Martin Obwegser [Obwexer] (Sohn des Verstorbenen *Jakob Obwegser/Obwexer*))
29071,"Martin Orlandt [Arlandt], Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
31314,Martin Pacher [Bacher] (bereits verstorbener Bruder der Maria Pacherin [Bacherin)
17081,Martin Pachmann [Bachmann]
33904,"Martin Pachmann [Bachmann], Dietenheim ([St. Michaelsburg?])"
33907,Martin Pachmann [Bachmann] (Prinzipal des Hans Liensperger [Liensberger]; Sohn des Thomas Pachmann [Bachmann])
30941,Martin Pachmann [Bachmann] (Sohn der Verstorbenen *Maria Mutschlechnerin*))
31462,"Martin Päller [Paller] (Bediensteter), Prags [?] (Welsberg), (Bruder des Verstorbenen *Hans Paller/Päller*))"
15869,Martin Pämgartner [Baumgartner] (Niederrasen)
38465,Martin Pärnbacher [Pörnbacher] (unehelicher Sohn der Maria Mayrhoferin)
30131,Martin Parriger [Parigger] (Ehemann der Ursula Gräfin [Grafin]; Schwager des Verstorbenen)
14935,Martin Päsler [Pasler/Pässler/Päßler]
27257,Martin Passler [Paßler] (bereits verstorbener Vater der Verstorbenen)
31738,"Martin Pässler [Passler] (Lehner [Lechner]), ""Anisperg [Ainsberg] zu Uttenheim"" [Anisberg/Ainsberg] (Taufers), bereits verstorbener Bruder der Verstorbenen)"
31725,"Martin Pässler [Passler], ""Österreich"", (Sohn des Franz Pässler [Passler])"
31717,"Martin Pässler [Passler] (Schneider), ""Österreich"" [?], (Sohn des Martin Pässler [Passler]; Neffe der Verstorbenen *Maria Passlerin/Pässlerin*))"
26755,Martin Peintner (Sohn des Verstorbenen *Georg Peintner*))
22633,"Martin Pernpacher [Pernbacher/Birnbacher/Pörnbacher] (Puenlander) , Oberolang (Altrasen), (Gerhab der Tochter des Verstorbenen *Christian Birnbacher/Pernbacher/Pernpacher/Pörnbacher*))"
25912,"Martin Pfaffenberger (abwesender Sohn der Agnes Oberwangerin, einer Halbschwester des Verstorbenen *Urban Oberwanger*))"
24923,Martin Pfaffenberger (abwesender Sohn der Agnes Oberwangerin; Neffe der Verstorbenen *Maria Oberwangerin*))
18478,"Martin Pfaffenberger, Kiens (Schöneck), (Bruder des Verstorbenen *Jakob Pfaffenberger*))"
24537,"Martin Pfaffenberger (Soldat), [?], (abwesender Bruder des Verstorbenen *Jakob Pfaffenberger*))"
36684,"Martin Pichler, [?] (Welsberg), (Ehemann der Margreth Obwexerin [Obwegserin]; Schwiegersohn des Verstorbenen *Hans Obwegser/Obwexer*))"
33117,"Martin Pifrader (""Folcker"" [Folker/Volker/Volkhart]), Gais (Taufers), (Ehemann der Anna Wolfsgruberin [Anna Unterwolfsgruberin?]; Schwager der Verstorbenen *Ursula Unterwolfsgruberin/Ursula/Wolfsgruberin*))"
35584,Martin Pifrader (Sohn des Verstorbenen *Christian Pifrader*))
13021,Martin Pifrader (St. Georgen (Bruneck))
36833,"Martin Pifrader, [?] [""Welschland""], (abwesender Sohn des Mathes [Matthias/Matthäus] Pifrader; Neffe der Verstorbenen *Maria Pifraderin*))"
13205,"Martin Pifrader (wohnhaft bei Andre Mayr (Hanslmayr, St. Georgen (Bruneck)))"
19919,"Martin Plaikner (Müller, Oberrasen, (Ehemann der Gertraud Kircherin; Schwiegersohn der Verstorbenen *Gertraud Eggerin*); Vertreter von Nikolaus Kircher, Maria Kircherin und Anna Kircherin)"
17276,"Martin Platner [Plattner] (Inwohner und Schmiedemeister, Bruneck)"
24208,"Martin Platner [Plattner] (Schmied), Bruneck, (Ehemann der Maria Messnerin [Mesnerin/Meßnerin], einer Nichte der Verstorbenen)"
34207,"Martin Platner [Plattner] (Schmiedemeister), Bruneck, (Ehemann der Maria Mösnerin [Mössnerin/Mesnerin/Messnerin], einer Nichte der Verstorbenen)"
25294,"Martin Plattner [Platner] (Schmiedemeister), Bruneck, (Gläubiger)"
17307,"Martin Plattner [Platter] (Schmiedemeister, Bruneck)"
26969,"Martin Plattner (Schmied), Montal, (Ehemann der Maria Gasserin, einer ""Current-Gläubigerin"" des Verstorbenen)"
40005,"Martin Podner [Martin Bodner] (Mesner), Olang ([?]), (bereits verstorbener Ehemann der Ursula Mayrhoferin, einer Halbschwester der Verstorbenen)"
34749,Martin Pörnbacher [Pornbacher/Birnbacher] (Kurator der Barbara Judin)
28542,Martin Prämbstaller [Pramstaller] (Gläubiger des Verstorbenen)
13179,Martin Pramstaller?] (
13360,"Martin Pramstaller (Mesner, Aufhofen)"
13400,"Martin Pramstaller  (Mesner, Aufhofen (Bruneck))"
13388,"Martin Pramstaller (Mesner, Aufhofen (Bruneck))"
13726,"Martin Pramstaller (Mesner, Aufhofen (Bruneck)) (Vater von Andre Pramstaller (Einwohner, Bruneck)"
38275,"Martin Pramstaller (Mesner), Aufhofen ([OAG Bruneck?]), (Anweiser der Witwe)"
38850,"Martin Pramstaller (Mesner), Aufhofen ([OAG Bruneck?]), (Gerhab der namentlich nicht genannten minderjährigen Kinder des Verstorbenen *Hans Walder*))"
37904,"Martin Pramstaller (Mesner), Aufhofen ([OAG Bruneck?]), (Testamentszeuge)"
38448,"Martin Pramstaller (Mesner), Aufhofen (OAG Bruneck), (Witwer der Verstorbenen *Gertraud Niederklapferin*))"
39456,"Martin Pramstaller (Mesner), Bauer [?] und Mesner, Aufhofen (OAG Bruneck)"
36974,"Martin Pramstaller (Mösner [Mössner/Mesner/Messner]), Aufhofen, (Testamentszeuge)"
37809,"Martin Pramstaller (Mösner [Mössner/Mesner/Messner]), Aufhofen ([?]), (Zeuge)"
36983,"Martin Pramstaller [Prämbstaller] (Mösner [Mössner/Mesner/Messner]), Aufhofen ([OAG Bruneck?]), (Vater der Verstorbenen *Maria Pramstallerin/Prämbstallerin*))"
12816,Martin Pramstaller [Premstaller]
39129,"Martin Pramstaller [Premstaller], Aufhofen (OAG Bruneck)"
39133,"Martin Pramstaller [Premstaller], Aufhofen ([OAG Bruneck?]), (Verkäufer)"
12775,"Martin Pramstaller [Premstaller] (Mesner, Aufhofen (Bruneck))"
13590,"Martin Pramstaller [Premstaller] (Mösner [Mössner/Mesner/Messner], Aufhofen)"
38290,Martin Pramstaller (Zeuge bzgl. Aufenthaltsort des Sohnes des Verstorbenen)
12215,"Martin Pranter (Dienstknecht “bei dem Pichler” in Runggen), Runggen"
24831,"Martin Pranter, [ehem.] Dienstknecht [""beim Pichler zu Runggen""], Runggen (""beim Pichler [Bichler]"", St. Michaelsburg)"
26672,"Martin Pranter (Golser), [?], (Gläubiger des Verstorbenen *Jakob Planer/Ploner*))"
26652,"Martin Pranter (Golser), St. Martin, (""Anweiser"" [sic!] der Witwe)"
24832,Martin Pranter (Sohn des Michael Pranter; Neffe des Verstorbenen *Martin Pranter*))
26441,"Martin Priller [Prüller] (Bediensteter beim Roch [Rochen]), Stegen, (abwesender Sohn der Margreth Hueberin; Neffe des Verstorbenen *Mathes [Matthias/Matthäus] Hueber*))"
24809,Martin Priller [Prüller] (Sohn der Margreth Hueberin; Neffe des Verstorbenen *Michael Hueber*))
14064,Martin Pruhler (Futterer beim „Roch“ in Stegen)
14066,"Martin Pruhler (Futterer, Stegen)"
29110,"Martin Pruner [Brunner?], Mühlwald, (abwesender Ehemann der Johanna Gasserin, einer Nichte der Verstorbenen *Maria Gasserin*))"
22615,"Martin Pruner [Prunner/Brunner], Oberjäger, Forst- und Waldknecht der Herrschaft St. Michaelsburg; ""Kommissionsdiener"" in St. Lorenzen, St. Lorenzen (St. Michaelsburg)"
11977,"Martin Prunner [Pruner/Brunner] (Oberjäger, Forst- und Waldknecht), St. Lorenzen"
30877,"Martin Puel, Ostritz (Sachsen), (bereits verstorbener Bruder des Verstorbenen)"
38908,Martin Putzer (abwesender Sohn der Maria Rauterin; Neffe des Verstorbenen *Peter Rauter*))
33689,Martin Putzer (Bruder des Verstorbenen *Georg Putzer*))
38612,Martin Puzer [Putzer] (abwesender Sohn der Maria Rauterin; Neffe des Verstorbenen *Joseph Rauter*))
38145,Martin Puzer [Putzer] (Sohn der Verstorbenen *Maria Anna/Rauterin*))
37705,Martin Puzer [Putzer] (Sohn des Verstorbenen *Andre Putzer/Puzer*))
17262,Martin Rainer
33693,Martin Rainer (Bruder und Anweiser der Witwe; Schwager des Verstorbenen *Georg Putzer*))
33401,"Martin Rainer, Bruneck (Stadtgericht Bruneck)"
16433,Martin Rainer [Reiner]
16343,"Martin Rainer [Reiner] (Schmiedemeister, Bruneck)"
16339,"Martin Rainer [Reiner] (Schneidermeister, Bruneck)"
35095,"Martin Rainer (Schmied), [Bruneck?], (Zeuge)"
15283,"Martin Rainer (Schmiedemeister, Bruneck)"
35310,"Martin Rainer (Schmiedemeister), Bruneck, (Bruder der Verstorbenen *Katharina Rainerin*); Vertreter bzw. Anweiser der Ursula Rainerin und der Maria Rainerin im Rahmen der Inventarerstellung)"
33409,"Martin Rainer (Schmiedemeister), Bruneck, (Gerhab; Rechnungsleger)"
35636,"Martin Rainer (Schmiedemeister), Bruneck, (Kurator des Jakob Papprian [jun.])"
29955,"Martin Rainer (Schmiedemeister), Bruneck, (Sohn der Verstorbenen *Eva Kröllin*))"
35647,"Martin Rainer (Schmiedemeister), Bruneck, (""Vormund"" bzw. Kurator des Jakob Papprian [jun.])"
32845,"Martin Rainer (Schmiedemeister), Bruneck, (Zeuge)"
35626,"Martin Rainer (Schneidermeister), [Bruneck?], (Anweiser der Witwe)"
34629,"Martin Rainer (Schneidermeister), Bruneck, (Ehemann der Maria Riederin)"
35177,Martin Rainer (Testamentszeuge)
17559,Martin Ranalter (St. Sigmund im Gericht Schönegg)
15075,"Martin Rauchenpichler (Waffenschmied, Reischach)"
35506,"Martin Renzler (Sattler), [Bruneck?], (Zeuge der Protokollierung des Testaments)"
40285,Martin Salcher (bereits verstorbener zweiter Ehemann der Verstorbenen)
38774,Martin Salcher (Ehemann der Maria Hellwegerin [d. J.]; Schwager des Verstorbenen *Georg Hellweger*))
13508,"Martin Salcher  ([Weber], [Niederrasen?] „"
13502,"Martin Salcher (Weber, [Niederrasen?] „"
38920,"Martin Salcher, [Weber?], Wohnort: [Niederrasen?] (""an der Lahn"", OAG Bruneck)"
38577,Martin Schacher (Sohn der Verstorbenen *Mathes [Matthias/Matthäus] Schacher Christina Widmayrin*))
37831,Martin Schacher (Sohn des Mathes [Matthias/Matthäus] Schacher; Neffe der Verstorbenen *Maria Schacherin Luzia Schacherin*))
37326,Martin Schacher (Sohn des Verstorbenen *Mathes [Matthias/Matthäus] Schacher*))
24685,"Martin Schenkmann, Ellen, (Gläubiger)"
36667,Martin Schiener [Schiner] (Ehemann der Maira Ritschin; Stiefvater der Verstorbenen *Maria Spörrin*))
39752,"Martin Schifferle (Sattlergeselle), [?], ([abwesender?] Bruder des Joseph Schifferle; Erbsinteressent)"
38354,Martin Schiner [Schiener] (Anweiser der Gertraud Pirchnerin [Pircherin]; Kurator des Peter Pirchner [Pircher])
28784,"Martin Schiner [Schiener] (Aufleger), Bruneck, (Bruder des Verstorbenen *Gregor Schiener/Schiner*))"
12810,Martin Schiner [Schiener] (Bruneck)
13922,"Martin Schiner [Schiener] (Inwohner und Aufleger, Bruneck)"
16443,"Martin Schinner [Schiener] (Aufleger, Bruneck)"
15096,Martin Schnier
30273,"Martin Schöpfer, Bruneck, (Zeuge)"
15281,"Martin Schöpfer (Bürger, Bruneck)"
30203,"Martin Schöpfer (Bürger), Bruneck, (Witwer der Verstorbenen *Maria Hoferin*); Testamentszeuge)"
29670,"Martin Schöpfer (Bürger und Schneider), Bruneck, (Zeuge)"
14666,Martin Schöpfer (Bürger und Schneidermeister)
31529,"Martin Schöpfer, Bürger und Schneidermeister, Bruneck (Stadtgericht Bruneck)"
30306,Martin Schöpfer (Erbsinteressent)
35561,"Martin Schöpfer [Schepfer] (Schneidermeister), Bruneck, (bereits verstorbener Ehemann der Johanna Tinkhauserin [Dinkhauserin]; Schwager der Verstorbenen)"
33755,"Martin Schöpfer [Schepfer] (Schneidermeister), Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
16024,"Martin Schöpfer  (Schneidermeister, Bruneck)"
14868,"Martin Schöpfer (Schneidermeister, Bruneck)"
15366,"Martin Schöpfer (Schneidermeister und Bürger, Bruneck)"
30374,"Martin Schöüfer (Bürger und Schneidermeister), Bruneck, (Vertreter der Maria Stockerin; Vertreter des Joseph Aichholzer)"
29309,Martin Schuster (bereits verstorbener Bruder der Verstorbenen)
29311,Martin Schuster (bereits verstorbener Sohn des Gregor Schuster; Neffe der Verstorbenen)
26379,"Martin Schuster (Gatterer), Nasen (Altrasen), (Ehemann der Eva Oberhammerin; Schwager des Verstorbenen)"
29303,Martin Schuster (Sohn des Martin Schuster; Neffe der Verstorbenen *Ursula Schusterin*); Vertreter der Maria Schusterin)
25042,"Martin Schweingasser (Maurermeister), Steinhaus (Kärnten), (bereits verstorbener Bruder der Verstorbenen)"
37541,"Martin Seeber (Pfarrmesner in Taufers), [Sand in?] Taufers ([Taufers?]), (Ehemann der Magdalena Winklerin; Schwager der Verstorbenen *Maria Winklerin*))"
37506,"Martin Seeber (Pfarrmesner in Taufers), [Sand in?] Taufers ([Taufers?]), (Ehemann der Magdalena Winklerin; Schwiegersohn des Verstorbenen *Peter Winkler*))"
29096,"Martin Seeber (Pfarrmesner in Taufers), Taufers (Taufers), (Vertreter des Johannes Planer [Johann Planer/Hans Planer])"
38623,"Martin Seyr (bereits verstorbener Ehemann der Agnes Rauterin, einer Nichte des Verstorbenen)"
28658,"Martin Silli [?] (Schlossermeister), ""Barestin"" [Warasdin/Varaždin?], (abwesender Sohn der Verstorbenen *Susanna Peintnerin Witwe Wirt, Steeger*) aus erster Ehe)"
16850,Martin Stainer [Steiner]
38672,"Martin Stainer [Steiner], Niederrasen (OAG Bruneck), (bereits verstorbener Ehemann der Verstorbenen)"
32416,"Martin Stainer [Steiner] (Weißgerbergeselle), [?] [auf Wanderschaft], (abwesender Sohn der Verstorbenen *Eva Oberhoferin*))"
34708,"Martin Staudacher, [?], (abwesender Bruder des Verstorbenen *Michael Staudacher*))"
34330,"Martin Staudacher, ""Groß-Cajro"" [Kairo, Ägypten], (abwesender Sohn der Verstorbenen *Anna Ebnerin*))"
18433,"Martin Steeger (Bäcker), (abwesender Sohn der Verstorbenen *Maria Koflerin Peter Steeger*))"
11632,"Martin Steeger (Junggeselle; Hörschwang; Bäckergeselle,"
26091,"Martin Steurer [Steirer?] (Müllermeister), Mühlbach, (Ehemann der Ursula Hueberin, einer Halbschwester des Verstorbenen *Joseph Hueber*))"
24596,"Martin Steurer [Steyrer?] (Müller), Mühlbach (Altrasen), (Ehemann der Ursula Hueberin; Schwiegersohn der Verstorbenen *Ursula Bichlerin/Pichlerin*))"
33449,"Martin Steyrer [Steirer/Steurer] (Bruder des Verstorbenen *Thomas Steirer/Steurer/Steyrer*); ""Eventualerbe"")"
19803,"Martin Stieger (Tischlermeister), St. Lorenzen, (bereits um 1739 verstorbener Ehemann der Verstorbenen)"
29987,"Martin Stocker, Geiselsberg, (Ehemann der Maria Pärrnpacherin [Bärenbacherin/Birnbacherin/Pörnbacherin])"
11592,"Martin Stockmayr (Pfarrmesner, St. Lorenzen)"
30422,"Martin Thalackerer (Schlossermeister), Wien, (bereits verstorbener Bruder der Verstorbenen)"
16710,Martin Thamasetti (Gröden)
37790,Martin Told (bereits verstorbener Bruder der Verstorbenen)
30253,Martin Tratter (bereits verstorbener Vater der Verstorbenen)
32129,Martin Tratter (Sohn des Mathes [Matthias/Matthäus] Tratter [jun.]; Übernehmer)
40176,"Martin Trenker (""Bauersmann zu Trenk in Lercha"" [Trenker?]), Prags ([OAG Bruneck?]), (bereits verstorbener Vater des Verstorbenen)"
20418,"Martin Überbacher (Ällanter [Alander]), St. Georgen, (Anweiser der Maria Mayrin)"
20594,"Martin Überbacher (Ällanter [Alander]), St. Georgen, (Anweiser der Witwe)"
34180,"Martin Überbacher (Ällanter [Alander]), St. Georgen ([St. Michaelsburg]), (bereits verstorbener Ehemann der Maria Untergasserin; Schwager des Verstorbenen)"
20232,"Martin Überbacher (Ällanter [Aland?]), St. Georgen, (Ehemann der Maria Untergasserin; Schwiegersohn der Verstorbenen *Maria Pifraderin*))"
36466,Martin Überbacher [Martin Niederbacher?]  (Witwer der Maria Oberschmidin [Oberschmiedin/Oberschmidtin]; Schwiegersohn des Verstorbenen *Melchior Oberschmid*))
27534,"Martin Überbacher, St. Georgen (St. Michaelsburg)"
20420,Martin Überbacher (Testamentszeuge)
27540,Martin Überbacher [Überpacher] (bereits verstorbener Vater des Peter und Martin Überbacher)
27538,Martin Überbacher [Überpacher] (Übernehmer; Bruder des Überlassers)
15304,"Martin Überpacher [Überbacher] (Älonter [Alonter], St. Georgen)"
27648,Martin Untergasser (Sohn des Verstorbenen *Mathes [Matthias/Matthäus] Untergasser*))
12827,"Martin Unterperger [Unterberger] (im Binderhaus, Niederrasen (Bruneck))"
27814,Martin Unterrainer [Unterreiner] (Sohn des Verstorbenen *Simon Unterrainer/Unterreiner*))
14018,Martin Unterstolz
40213,Martin Unterstolz (Sohn der Verstorbenen *Katharina Unterwalderin*))
40203,Martin Unterstolz (Sohn des Verstorbenen *Johann Unterstolz*))
15940,Martin Valtiner
16272,Martin Valtiner (Säckler)
34065,"Martin Valtiner (Säcklermeister), Bruneck, (Gerhab des Andre Pito [Pitto] [jun.])"
33631,"Martin Valtiner (Säcklermeister), Bruneck, (Gerhab des Anton Oberparleiter [Oberparleitner] und des Johannes Oberparleiter [Oberparleiter] [Johann Oberparleiter/Hans Oberparleiter]"
33224,"Martin Valtiner (Säcklermeister), [Bruneck?], (Testamentszeuge)"
34066,"Martin Valtiner (Säcklermeister), Bruneck, (Testamentszeuge)"
35405,"Martin Valtiner (Säcklermeister), Bruneck, (Vertreter der Elisabeth Prinstnerin [Prinsterin/Prünsterin] und der Maria Prinstnerin [Prinsterin/Prünsterin])"
31704,"Martin Valtiner (Säcklermeister), Bruneck, (Witwer der Verstorbenen *Elisabeth Bauerin/Baurin/Paurin*))"
31697,"Martin Valtiner (Säckler und Inwohner), Bruneck, (Vertreter des Johann Georg Psaner [Psener/Psenner])"
28594,Martin Valtiner (Sohn des Verstorbenen *Joseph Valtiner*))
33333,Martin Valtiner (Zeuge)
19293,"Martin Velder [Felder] (Gandler), Mitterolang, (Ehemann der Maria Kammererin; Schwiegersohn der Verstorbenen *Maria Wolfsgruberin*))"
27921,"Martin Vestner, Montal, (Bruder der Verstorbenen *Barbara Vestnerin*))"
38002,Martin Vischnaller [Fischnaller] (bereits verstorbener Vater der Verstorbenen)
27170,"Martin Vitur, Vitur [sic!], (abwesender Ehemann der Anna Maria Joschin; Schwager des Verstorbenen *Paul Josch*))"
19636,"Martin Wachtler, [?] (Schöneck [?]), (bereits verstorbener Vater der Verstorbenen)"
26849,Martin Wachtler (Sohn der Verstorbenen *Maria Grienbacherin/Grünbacherin Ehefrau des Wachtler*) aus zweiter Ehe)
36603,Martin Walder [jun.] (Sohn der Verstorbenen *Maria Elzenbaumerin*))
36473,Martin Walder [jun.] (Sohn des Verstorbenen *Martin Walder*))
36470,"Martin Walder [sen.], St. Georgen (""im Lisner-Haus"", OAG Bruneck)"
36610,"Martin Walder [sen.], St. Georgen (OAG Bruneck), (bereits verstorbener Ehemann der Verstorbenen)"
12871,"Martin Walder (wohnhaft im Lisner-Haus, St. Georgen (Bruneck)) (Ehemann der Maria Elzenbaumerin)"
12637,Martin Wantscher [Vantscher]
25290,"Martin Wiellandt, Ellen, (Käufer des Oberhauserguts)"
11997,"Martin Wiellandt  (Junggeselle, Moos [?])"
22764,"Martin Wiellandt, Moos (St. Michaelsburg)"
19503,"Martin Wiellandt (Oberleutnant im Infanterie-Regiment ""Kholloprät"" [Kolowrat?]), [?], (abwesender Halbbruder [""einpändig""] des Verstorbenen *Simon Wiellandt*))"
33150,Martin Wierer (abwesender Sohn des Michael Wierer; Neffe der Verstorbenen *Elisabeth Wiererin*))
35699,Martin Wierer (Bruder des Verstorbenen *Johann Wierer*))
39051,Martin Wierer (Sohn des Michael Wierer [sen.] und der Elisabeth Harrasserin)
37176,Martin Wierer (Sohn des Verstorbenen *Michael Wierer*))
39044,"Martin Wierer, Stegen (OAG Bruneck)"
40020,"Martin Wierer, Stegen (OAG Bruneck), (Bruder des Verstorbenen *Peter Wierer*))"
13116,Martin Winkler (Aufhofen)
37069,"Martin Winkler, Aufhofen ([?]), (Anweiser der Elisabeth Tratterin)"
36838,"Martin Winkler, Aufhofen, (Kurator des Johannes Pifrader [Hans Pifrader/Johann Pifrader] und des Anton Pifrader, Söhne des Andre Pifrader und Neffen der Verstorbenen *Maria Pifraderin*))"
35516,Martin Winkler (bereits verstorbener Bruder der Verstorbenen)
39662,Martin Winkler (Bruder und Gläubiger des Jakob Winkler)
38995,Martin Winkler [jun.] (abwesender Sohn der Verstorbenen *Maria Oberhammerin*))
38013,"Martin Winkler (Kuchlmayr in Aufhofen), Aufhofen (OAG Bruneck), (Kurator des Bartlme Winkler)"
38991,"Martin Winkler [sen.] (Kuchlmayr ""beim Unterwinkler""), Aufhofen ([OAG Bruneck?]), (Witwer der Verstorbenen *Maria Oberhammerin*))"
26238,"Martin Winkler (Sohn der Margreth Harrasserin, einer Halbschwester [""vaterbändig""] der Verstorbenen *Magdalena Harrasserin*))"
37906,Martin Winkler (Testamentszeuge)
12758,"Martin Winkler (Unterwinkler, Aufhofen)"
13090,"Martin Winkler (Unterwinkler, Aufhofen (Bruneck))"
13764,"Martin Winkler (Unterwinkler, Aufhofen (Bruneck)) (Ehemann der Agnes Achererin, Witwer der Maria Oberhammerin, Vater"
37095,"Martin Winkler (Unterwinkler), Aufhofen ([?]), (Kurator des Anton Pifrader)"
37162,"Martin Winkler (Unterwinkler), Aufhofen ([OAG Bruneck?]), (Bruder des Verstorbenen *Sebastian Winkler*); Gerhab des Bartlme Winkler, des Michael Winkler, des Anton Winkler, der Maria Winklerin, der Katharina Winklerin, der Ursula Winklerin und der Maria Winklerin)"
37371,"Martin Winkler (Unterwinkler), Aufhofen ([OAG bruneck?]), (Käufer des Guts des Verstorbenen)"
35884,"Martin Winkler (Unterwinkler), Aufhofen (OAG Bruneck), (Pächter)"
38133,"Martin Winkler (Unterwinkler), Aufhofen (OAG Bruneck), (Taxator/Schätzmann)"
35879,"Martin Winkler (Unterwinkler), Bauer [?], Aufhofen (OAG Bruneck)"
37455,"Martin Winkler (Unterwinkler und Freipichler [Freibichler/Freypichler]), Aufhofen (OAG Bruneck)"
37473,"Martin Winkler (Unterwinkler und Freipichler [Freibichler/Freypichler]), Aufhofen ([OAG Bruneck?]), (Bruder des Sebastian Winkler; Gerhab des Bartlme Winkler, des Michael Winkler, des Anton Winkler, der Maria Winklerin, der Katharina Winklerin, der Ursula Winklerin und der Maria Winklerin; Käufer)"
39242,"Martin Winkler (Unterwinkler und Freipichler [Freibichler/Freypichler]), Aufhofen ([OAG Bruneck?]), (ehemaliger Gerhab bzw. Kurator der Kinder der Katharina Brunnerin [Prunerin/Prunnerin] und des Sebastian Winkler)"
18872," Martin Wolfsgruber (Schlossermeister, Eppan, (bereits verstorbener Bruder der Verstorbenen)"
32211,Martin Yberbacher [Überpacher/Überbacher] (bereits verstorbener Bruder der Verstorbenen)
32199,Martin Yberbacher [Überpacher/Überbacher] (Sohn des Martin Yberbacher [Überpacher/Überbacher]; Neffe der Verstorbenen *Maria Yberbacherin/Überbacherin/Überpacherin*); Anweiser der Maria Yberacherin [Überpacherin/Überbacherin])
21664,"Martin Yberpacher [Überbacher] (Ällanter [Alander]), Bauer [?]/Inhaber einer Söllbehausung, St. Georgen (St. Michaelsburg)"
21671,Martin Yberpacher [Überbacher] (Sohn des Verstorbenen *Martin Yberpacher/Überbacher*) aus erster Ehe)
11835,Martin Yberpcher [Überbacher] (Ällanter [Alander])
32561,Martin Zwischenprugger [Zwischenbrugger] (bereits verstorbener Ehemann der Verstorbenen)
