ID,Umfassende Namensansetzung
39349,"Jakob Rainer (Kappeller), Reischach ([?]), (Gerhab der Ursula Winkerin; Anweiser der Maria Winklerin [d. J.])"
39999,"Joseph Rainer (Kramer [Händler]), Toblach ([Welsberg?]), (Ehemann der Gertraud Unterstolzin, einer Tochter einer Halbschwester der Verstorbenen)"
40170,"Joseph Rainer (Schmiedemeister), Prags ([OAG Bruneck?]), (Anweiser der Witwe)"
40172,Joseph Rainer (Testamentszeuge)
40264,Urban Rainer (Anweiser der Anna Rainerin)
15152,Maria Rainerin
15194,"Maria Elisabeth Rainerin (durch Franz Kipperer (Bürger des Rats, Bruneck))"
15250,"Maria Rainerin (Witwe des Franz Eppacher, Bruneck)"
16789,"Maria Rainerin (Ehefrau des Joseph Mayr (Spitalmesner,"
17150,Katharina Rainerin (Witwe des Georg Putzer)
17394,"Maria Rainerin (Ehefrau des Joseph Mayr (Spitalmesner, Bruneck))"
17397,Ursula Rainerin
17545,Maria Rainerin [k.
17700,"Maria Rainerin (Ehefrau des Joseph Mayr (Spitalsmesner, Bruneck)"
21921,Katharina Rainerin (Witwe des Verstorbenen *Stefan Oberhofer*); rückstellende Nutznießerin)
25813,"Katharina Rainerin (Witwe des Stefan Oberhofer), Schuhmachermeister, Stegen (St. Michaelsburg)"
25829,Katharina Rainerin (bereits verstorbene Witwe des Stefan Oberhofer)
29135,Gertraud Rainerin (bereits verstorbene Ehefrau des Georg Gasser; Schwägerin der Verstorbenen)
29468,Maria Rainerin (Tochter der Maria Kochin; Nichte der Verstorbenen *Katharina Kochin*))
29790,Maria Rainerin (Witwe des Verstorbenen *Franz Eppacher*))
29956,Maria Rainerin (Tochter der Verstorbenen *Eva Kröllin*))
29957,Ursula Rainerin (Tochter der Verstorbenen *Eva Kröllin*))
29958,Katharina Rainerin (Tochter der Verstorbenen *Eva Kröllin*))
30015,"Maria Rainerin (Witwe des Franz Eppacher), Inwohner und Uhrmacher, Bruneck (Stadtgericht Bruneck)"
32691,Maria Anna Rainerin (Tochter des Verstorbenen *Balthasar Rainer*))
33096,"Elisabeth Rainerin , Bruneck (Stadtgericht Bruneck)"
33099,"Maria Rainerin, Uttenheim (Taufers), (Tochter des Anton Rainer; Nichte der Verstorbenen *Elisabeth Rainerin*))"
33102,Maria Rainerin (Tochter des Jakob Rainer; Nichte der Verstorbenen *Elisabeth Rainerin*))
33103,Ursula Rainerin (Tochter des Jakob Rainer; Nichte der Verstorbenen *Elisabeth Rainerin*))
33105,Katharina Rainerin (abwesende Tochter des Jakob Rainer; Nichte der Verstorbenen *Elisabeth Rainerin*))
33692,Katharina Rainerin (Witwe des Verstorbenen *Georg Putzer*))
35307,"Katharina Rainerin (Witwe des Georg Putzer), Bruneck (Stadtgericht Bruneck)"
35311,Ursula Rainerin ([im Rahmen der Inventarerstellung abwesende] Schwester der Verstorbenen *Katharina Rainerin*))
35312,Maria Rainerin (Schwester der Verstorbenen *Katharina Rainerin*))
35689,"Maria Rainerin (Ehefrau des Joseph Mayr), Spitalsmesner, Bruneck (Stadtgericht Bruneck)"
35693,Elisabeth Rainerin (bereits verstorbene Schwester der Verstorbenen)
35694,Anna Rainerin (bereits verstorbene Schwester der Verstorbenen)
35695,Gertraud Rainerin (bereits verstorbene Schwester der Verstorbenen)
38000,Ursula Rainerin (abwesende Tochter der Verstorbenen *Agnes Fischnallerin/Vischnallerin*))
38342,Maria Rainerin (im Rahmen der Vermögensergänzung und der Erbteilung abwesende Tochter des Verstorbenen *Jakob Rainer*))
38345,Katharina Rainerin (im Rahmen des Inventars abwesende Tochter des Verstorbenen *Jakob Rainer*))
38346,Ursula Rainerin (abwesende Tochter des Verstorbenen *Jakob Rainer*))
39970,"Maria Rainerin (abwesende Tochter der Gertraud Unterstolzin, einer Tochter einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
40254,"Anna Rainerin (Ehefrau des Paul Auer), Aufhofen (OAG Bruneck)"
40263,Anna Rainerin (Ehefrau des Paul Auer; Käuferin)
13341,Katharina Rainerin [Reinerin] (Witwe des Jakob Niederwanger )
16233,Katharina Rainerin [Reinerin]
16301,Maria Rainerin [Reinerin] (Ehefrau des Thomas Täschler)
16715,"Elisabeth Rainerin [Reinerin] (ledig, Bruneck)"
14355,"Balthasar Rainer [Reiner] (Stadtgerichtsanwalt, Bruneck)"
14542,"Balthasar Rainer [Reiner] (Stadtgerichtsanwalt Bruneck, Gemeinschaftsführer der Erbsinteressenten des Johannes Angerer [Johann Angerer/Hans Angerer)"
16339,"Martin Rainer [Reiner] (Schneidermeister, Bruneck)"
16343,"Martin Rainer [Reiner] (Schmiedemeister, Bruneck)"
16433,Martin Rainer [Reiner]
16493,Aloisius Rainer [Reiner] (Heinfels)
32693,Pater Thomas [Rainer] (geistlicher Sohn des Verstorbenen *Balthasar Rainer*))
16696,Simon Rainnacher (Defreggen) (im Namen
32489,Joseph Raiththaller [Reitthaler?] (Zeuge der Einbringensaufstellung der Verstorbenen)
11474,Magdalena Ramihlerin [Ramüllerin?] (
24680,"Valentin Ramiller [Ramüller] (Wachtler-Knecht), Stegen, (Gläubiger)"
20973,"Franz Ranacher (Schuhmacher), Aufhofen, (Ehemann der Maria Lähnerin [Lahnerin/Lanerin]; Schwiegersohn des Verstorbenen *Jakob Lahner/Laner/Lähner*))"
14517,"Thomas Ranacher [Rannacher] (Schuhmacher, Aufhofen)"
17559,Martin Ranalter (St. Sigmund im Gericht Schönegg)
36415,"Jakob Ranalter (Weber ""an der Lahn""), Niederrasen (OAG Bruneck), (Witwer der Verstorbenen *Maria Niederbacherin*))"
36418,Peter Ranalter (Sohn der Verstorbenen *Maria Niederbacherin*))
36419,Simon Ranalter (Sohn der Verstorbenen *Maria Niederbacherin*))
36420,Michael Ranalter (Sohn des Verstorbenen *Maria Niederbacherin*))
36496,"Jakob Ranalter (Weber), Niederrasen [""an der Lahn""] (OAG Bruneck), (Witwer der Verstorbenen *Maria Schwingshacklin*))"
37204,N. Ranalter bzw. Ranalterin (namentlich nicht genanntes Kind der Maria Niederbacherin; Enkelkind der Verstorbenen *Margreth Gattererin*))
37214,Jakob Ranalter (Ehemann der Maria Niederbacherin; Schwiegersohn der Verstorbenen)
39168,Michael Ranalter (abwesender Sohn der Maria Niederbacherin; Neffe der Verstorbenen *Ursula Niederbacherin*))
39169,Peter Ranalter (abwesender Sohn der Maria Niederbacherin; Neffe der Verstorbenen *Ursula Niederbacherin*))
39170,"Simon Ranalter (Webergeselle), St. Sigmund ([?]), (Sohn der Maria Niederbacherin; Neffe der Verstorbenen *Ursula Niederbacherin*))"
39187,"Jakob Ranalter (Weber), St. Sigmund ([?]), (bereits verstorbener Ehemann der Maria Niederbacherin; Schwager der Verstorbenen)"
36416,Elisabeth Ranalterin (Tochter der Verstorbenen *Maria Niederbacherin*))
36417,Katharina Ranalterin (Tochter der Verstorbenen *Maria Niederbacherin*))
36421,Maria Ranalterin (Tochter der Verstorbenen *Maria Niederbacherin*))
39171,Elisabeth Ranalterin (abwesende Tochter der Maria Niederbacherin; Nichte der Verstorbenen *Ursula Niederbacherin*))
39173,Katharina Ranalterin (abwesende Tochter der Maria Niederbacherin; Nichte der Verstorbenen *Ursula Niederbacherin*))
39174,Maria Ranalterin (abwesende Tochter der Maria Niederbacherin; Nichte der Verstorbenen *Ursula Niederbacherin*))
17093,Simon Rasbichler [Rastbichler] (Gericht Schöneck)
17106,"Simon Rasbichler [Rastbichler] (Wirt, Bruneck)"
33949,"Simon Rasbichler [Rastbichler], Bruneck (Stadtgericht Bruneck)"
33954,"Simon Rasbichler [Rastbichler], [?] (Schöneck), (Käufer)"
38279,"Jakob Rastpichler [Raschpichler] (Leitgeb; Gerichtsverpflichteter in Schöneck), Kiens (Schöneck), (Vertreter des Jakob Alpegger und der Maria Alpeggerin)"
17542,"Simon Rastbichler (ehem. Adlerwirt [Wirt „zum Adler“], Bruneck)"
17555,Simon Rastbichler
35349,"Simon Rastbichler, Wirt [""zum goldenen Adler""/Adlerwirt], Bruneck (Stadtgericht Bruneck)"
35354,Joseph Rastbichler (Sohn des Verstorbenen *Simon Rastbichler*))
35391,"Joseph Rastbichler, Bruneck (Stadtgericht Bruneck)"
35394,Joseph Rastbichler (Verkäufer)
19496,"Jakob Raßpichler [Rastbichler?] (Leitgeb), Kiens, (Gerhab der Kinder des Jakob Wiellandt)"
27340,"Jakob Rastbichler [Rastpichler] (Wirt und ""Gasthalter"" [Gastgeb]), Rastbichl (Schöneck), (Ehemann der Maria Gattererin; Schwiegersohn der Verstorbenen *Margreth Bauerin/Baurin*); Vertreter der Maria und Katharina Gattererin)"
25660,"Andre Raster (Rastner), Onach (St. Michaelsburg)"
12237,"Andre Rastner (Rastner), Onach"
12337,Andre Rastner (Überlasser des Rastner-Gutes in Onach)
12471,"Andre Rastner (Rastner ), Onach"
12475,Andre Rastner
21715,"Andre Rastner (Rastner), Onach, (Zeuge)"
25563,"Andre Rastner (Rastner), Onach, (Bruder [und Quartiergeber?] der Verstorbenen *Anna Rastnerin*))"
25662,"Andre Rastner (Rastner), Onach, (Verpächter)"
26541,"Andre Rastner (Rastner), Bauer [?], Onach (St. Michaelsburg)"
27597,Georg Rastner (bereits verstorbener Vater der Verstorbenen)
11609,"Maria Rastnerin (Ehefrau des Mathes [Matthias/Matthäus] Elzenbaumer, Pranter, Kienberg)"
12314,Anna Rastnerin (verstorben [wohnhaft?]
12656,Margreth Rastnerin (Ehefrau des Johann Astner [Ästner] (Riser [Rieser])
21713,"Apollonia Rastnerin (Ehefrau des Mathes [Matthias/Matthäus] Hartmayr), Tagwerker [Taglöhner], Ellen (St. Michaelsburg)"
25561,"Anna Rastnerin, Sterbeort: Onach (St. Michaelsburg)"
26546,Margreth Rastnerin (abwesende Schwester des Andre Rastner)
26548,"Gertraud Rastnerin (Witwe Pederitscher), [?], (abwesende Schwester des Andre Rastner)"
26549,Magdalena Rastnerin (abwesende Schwester des Andre Rastner)
26557,Apollonia Rastnerin (bereits verstorbene Schwester des Andre Rastner)
26559,Anna Rastnerin ([bereits verstorbene Schwester des Andre Rastner?])
27582,"Margreth Rastnerin, Bauer [?], Hörschwang (St. Michaelsburg)"
27592,Magdalena Rastnerin (Schwester der Verstorbenen *Margreth Rastnerin*))
27599,Maria Rastnerin (bereits verstorbenen Schwester der Verstorbenen)
27601,Gertraud Rastnerin (bereits verstorbene Schwester der Verstorbenen)
27603,Anna Rastnerin (bereits verstorbene Schwester der Verstorbenen)
27604,Ursula Rastnerin (bereits verstorbene Schwester der Verstorbenen)
24464,Maria Rastpichlerin ([Gläubigerin der Verstorbenen?])
17116,"Mathes [Matthias/Matthäus] Rauchegger (Inwohner, Bruneck)"
34402,Mathes [Matthias/Matthäus] Rauchegger (Ehemann der Maria Siesslin [Sießlin/Sieslin]; Schwiegersohn des Verstorbenen *Michael Siesl/Siessl/Sießl*))
17566,"Maria Rauchenbacherin (Ehefrau des Joseph Glück (Inwohner, Bruneck))"
13041,"Maria Rauchenpacherin [Rauchenbacherin] (wohnhaft in der Söllischen Behausung, Aufhofen (Bruneck))"
13582,Katharina Rauchenpacherin [Rauchenbacherin]
30276,Maria Rauchenpacherin [Rauchenbacherin] (Tochter der Verstorbenen *Ursula Bergerin/Pergerin*))
30526,Maria Rauchenpacherin [Rauchenbacherin] (Tochter des Verstorbenen *Georg Rauchenbacher/Rauchenpacher*) aus erster Ehe)
30527,N. Rauchenpacherin [Rauchenbacherin] (namentlich nicht genannte Tochter des Verstorbenen *Georg Rauchenbacher/Rauchenpacher*) aus erster Ehe)
31117,"Anna Rauchenpacherin [Rauchenbacherin] (abwesende Erbsinteressentin [""Ainte""? - Nichte/Cousine?])"
31119,"Maria Rauchenpacherin [Rauchenbacherin] (Erbsinteressentin [""Ainte""? - Nichte/Cousine?])"
13844,"Mathes [Matthias/Matthäus] Rauchenbacher [Rauchenpacher] (Inhaber der Mühl-Behausung, St. Georgen)"
13850,Mathes [Matthias/Matthäus] Rauchenbacher [Rauchenpacher] (Ehemann der Helena Seyrin)
14214,"Georg Rauchenpacher [Rauchenbacher] (Inwohner und Maurer, Bruneck)"
15462,Georg Rauchenpacher [Rauchenbacher]
15514,"Georg Rauchenpacher [Rauchenbacher] (Inwohner, Bruneck)"
30275,"Georg Rauchenpacher [Rauchenbacher] (Inwohner und Maurerknecht), Bruneck, (Witwer der Verstorbenen *Ursula Bergerin/Pergerin*))"
30520,"Georg Rauchenpacher [Rauchenbacher], Inwohner und Maurerknecht, Bruneck (Stadtgericht Bruneck)"
24705,"Mathes [Matthias/Matthäus] Rauchenbichler (Schmied), Reischach, (Ehemann der Margreth Vestnerin [Västnerin]; Schwiegersohn der Verstorbenen *Katharina Gattererin*))"
12541,Maria Rauchenbichlerin [Rauchenpichlerin] (Ehefrau des Paul Mayr
12551,"Anna Rauchenbichlerin [Rauchenpichlerin] (Ehefrau des Matthias Niederbacher [Niderbacher/Niederpacher], „beim Schmid [Schmied]“ in Reischach wohnhaft)"
25363,Maria Rauchenpichlerin [Rauchenbichlerin] (Schwester des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))
25365,Anna Rauchenpichlerin [Rauchenbichlerin] (Schwester des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))
25367,Gertraud Rauchenpichlerin [Rauchenbichlerin] (Schwester des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))
25368,Magdalena Rauchenpichlerin [Rauchenbichlerin] (Schwester des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))
25369,Elisabeth Rauchenpichlerin [Rauchenbichlerin] (Schwester des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))
25732,Maria Rauchenpichlerin [Rauchenbichlerin] (Tochter der Verstorbenen *Agnes Kammererin*))
25734,Gertraud Rauchenpichlerin [Rauchenbichlerin] (Tochter der Verstorbenen *Agnes Kammererin*))
25735,Magdalena Rauchenpichlerin [Rauchenbichlerin] (Tochter der Verstorbenen *Agnes Kammererin*))
25736,Elisabeth Rauchenpichlerin [Rauchenbichlerin] (abwesende Tochter der Verstorbenen *Agnes Kammererin*))
25738,Anna Rauchenpichlerin [Rauchenbichlerin] (Tochter der Verstorbenen *Agnes Kammererin*))
25741,Margreth Rauchenpichlerin [Rauchenbichlerin] (bereits verstorbene Tochter der Verstorbenen)
26839,Maria Rauchenbichlerin [Rauchenpichlerin] (Tochter der Verstorbenen *Margreth Vestnerin/Västnerin*))
38131,"Margreth Rauchenpichlerin [Rauchenbichlerin] (Ehefrau des Andre Hueber), ""ob Kehlburg"" [Tesselberg] (OAG Bruneck)"
38139,Margreth Rauchenpichlerin [Rauchenbichlerin] (Ehefrau des Andre Hueber; Käuferin)
39556,"Margreth Rauchenpichlerin [Rauchenbichlerin] (Ehefrau des Andre Hueber), Tesselberg (OAG Bruneck)"
39562,Margreth Rauchenpichlerin [Rauchenbichlerin] (Ehefrau des Andre Hueber; Übergeberin; Mutter der der Übernehmerin; Schwiegermutter des Übernehmers)
25742,Johann Rauchenichler [Rauchenbichler] [Hans Rauchenpichler] (bereits verstorbener Sohn der Verstorbenen)
12517,"Joseph Rauchenbichler [Rauchenpichler], Reiperting"
23969,"Joseph Rauchenpichler [Rauchenbichler] (Ehemann der Maria Mayrin, der Tochter einer Cousine der Verstorbenen *Anna Ebnerin*); Anweiser der Ursula Mayrin und der Agnes Mayrin)"
25358,"Johann Rauchenpichler [Rauchenbichler], Reiperting (St. Michaelsburg)"
25360,"Mathes [Matthias/Matthäus] Rauchenpichler [Rauchenbichler] (Schmied), Reiperting, (Bruder des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))"
25361,"Joseph Rauchenpichler [Rauchenbichler], ""Kor"" [?], (Bruder des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))"
25362,"Michael Rauchenpichler [Rauchenbichler], ""Auris"" [Rauris?] (Salzburg), (Bruder des Verstorbenen *Johann Rauchenbichler/Rauchenpichler*))"
25729,"Joseph Rauchenpichler [Rauchenbichler], Reiperting, (Sohn der Verstorbenen *Agnes Kammererin*))"
25730,"Michael Rauchenpichler [Rauchenbichler], Rauris (Salzburg), (Sohn der Verstorbenen *Agnes Kammererin*))"
25731,"Mathes [Matthias/Matthäus] Rauchenpichler [Rauchenbichler] (Inhaber des Rauchenpichlerischen Guts), Reiperting, (Sohn der Verstorbenen *Agnes Kammererin*))"
25740,"Hans Rauchenpichler [Rauchenbichler] [Johann Rauchenpichler] (Schmiedemeister), Reiperting, (bereits verstorbener Ehemann der Verstorbenen)"
26840,"Mathes [Matthias/Matthäus] Rauchenbichler [Rauchenpichler] (Schmiedemeister), Reischach, (Witwer der Verstorbenen *Margreth Vestnerin/Västnerin*))"
30277,Anna Rauchenpacherin (Rauchenbacherin] (Tochter der Verstorbenen *Ursula Bergerin/Pergerin*))
12306,"Johann Rauchenpichler, Reiperting"
15075,"Martin Rauchenpichler (Waffenschmied, Reischach)"
12548,"Maria Raucherbichlerin [Rauchenpichlerin] (Ehefrau des Paul Mayr unter den Eggen), „beim Proßl [Prosl]“ in Reischach wohnhaft"
14902,"Georg Rauscher (Abdecker, Altrasen)"
14932,"Franz Rauscher (Abdecker, Altrasen)"
17498,"Sebastian Rauscher (Abdecker, Stegen)"
12748,"Bartlme Rauter  (halber Hueber „unterm Berg“, Dietenheim (Bruneck)) (Ehemann der Anna Mutschlechnerin)"
12753,Hans Rauter [Johann Rauter]
12995,Hans Rauter [Johann Rauter] (Bestandsmann [Pächter]
12996,Joseph Rauter (Sohn des Hans Rauter [Johann Rauter] )
13168,"Joseph Rauter (in Diensten bei N. Garreiter, Dietenheim)"
13287,Joseph Rauter (St. Georgen)
13305,Joseph Rauter
13386,"Joseph Rauter (Unterhitthaler, Tesselberg (Bruneck))"
13442,"Joseph Rauter (Hitthaler, Tesselberg (Bruneck))"
13524,"Peter Rauter (Junggeselle, wohnhaft beim Hitthaler am Tesselberg (Bruneck))"
14108,Hans Rauter [Johann Rauter] (Tagwerker beim Hueber
17522,Joseph Rauter [Rautter]
23409,Joseph Rauter (Gerhab der Söhne des Verstorbenen *Bartlme Oberhofer*))
23815,Joseph Rauter (neuer Bestandsmann [Pächter]; Zeuge)
23818,Joseph Rauter (neuer Bestandsmann [Pächter])
33820,Michael Rauter [Rautter] (Sohn der Gertraud Goglin; Neffe der Verstorbenen *Elisabeth Goglin*))
33829,Michael Rauter [Rautter] (Ehemann der Gertraud Goglin; Schwager der Verstorbenen)
35941,"Bartlme Rauter (halber Hueber unterm Berg), Bauer und Pächter des halben Hueber-Guts ""unterm Berg"", Dietenheim (""beim Hueber unterm Berg"", [OAG Bruneck])"
35949,Hans Rauter [Johann Rauter] (Zeuge)
35951,Georg Rauter (Sohn des Verstorbenen *Bartlme Rauter*))
35953,"Hans Rauter [Johann Rauter] (beim halben Hueber unterm Berg), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (Gerhab des Georg Rauter und der Maria Rauterin im Rahmen der Testamentserweiterung, des Inventars und der Vermögensergänzung; Pächter des halben Hueber-unterm-Berg-Guts)"
35956,"Hans Rauter [Johann Rauter], Dietenheim (""beim Hueber unterm Berg"", [OAG Bruneck])"
35960,"Hans Rauter [Johann Rauter] (beim halben Hueber unterm Berg), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (Pächter)"
36314,"Bartlme Rauter [Rautter] (Hueber unterm Berg), ""ob Dietenheim"" [Dietenheim] ([?]), (bereits verstorbener Ehemann der Anna Mutschlechnerin, einer Nichte des Verstorbenen)"
36954,"Hans Rauter [Johann Rauter] [sen.], Bestandsmann [Pächter] des halben ""Hueber-unterm-Berg""-Guts, ""ob Dietenheim"" [Dietenheim] (OAG Bruneck)"
36958,Joseph Rauter (Sohn des Verstorbenen *Hans Rauter*))
36961,Hans Rauter [Johann Rauter] [jun.] (Sohn des Verstorbenen *Hans Rauter*))
36966,Peter Rauter (bereits verstorbener Sohn des Verstorbenen)
37920,"Bartlme Rauter (halber Hueber ""unterm Berg), Dietenheim ([OAG Bruneck?]), (bereits verstorbener Vater der Maria Rauterin; erster Ehemann der Anna Mutschlechnerin; ehemaliger Inhaber des rückgestellten Guts bzw. Vermögens)"
37921,Georg Rauter (bereits verstorbener Sohn des Bartlme Rauter und der Anna Mutschlechner)
37978,"Joseph Rauter (""Inhaber des Lamppen-Guts""), St. Georgen ([OAG Bruneck?]), (Ehemann der Maria Graberin; Schwiegersohn des Verstorbenen *Christian Graber Eva Millerin/Müllerin*))"
38016,Bartlme Rauter (bereits verstorbener Vater der Maria Rauterin)
38020,"Joseph Rauter, Tesselberg (OAG Bruneck)"
38026,"Joseph Rauter (""beim Hueber ob Dietenheim""), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (Käufer)"
38378,"Joseph Rauter (von Sternbachischer Bestandsmann [Pächter] des halben Hueber-Guts ""unterm Berg""), ""ob Dietenheim"" [Dietenheim] ([?]), (Anweiser der Margreth Planerin)"
38394,"Joseph Rauter (von Sternbachischer Bestandsmann [Pächter] des halben Hueber-Guts ""unterm Berg""), ""ob Dietenheim"" [Dietenheim] ([?]), (Anweiser und Vertreter der Witwe)"
38595,"Joseph Rauter (Unterhitthaler), Bauer [?], Tesselberg (OAG Bruneck)"
38597,"Joseph Rauter (Halber Hueber unterm Berg), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (Beisitzer; [Anleger der ""Secretur""?])"
38598,"Joseph Rauter (halber Hueber unterm Berg), [?], (Zeuge)"
38601,Peter Rauter (Bruder des Verstorbenen *Joseph Rauter*))
38604,"Joseph Rauter (Bestandsmann [Pächter] des halben Hueber-unterm-Berg-Guts), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (Sohn des Hans Rauter [Johann Rauter] [sen.]; Neffe des Verstorbenen *Joseph Rauter*); Anweiser der Agnes Rauterin)"
38605,Georg Rauter (Sohn des Hans Rauter [Johann Rauter] [sen.]; Neffe des Verstorbenen *Joseph Rauter*))
38606,Hans Rauter [Johann Rauter] [jun.] (Sohn des Hans Rauter [Johann Rauter] [sen.]; Neffe des Verstorbenen *Joseph Rauter*))
38610,"Andre Rauter (Eggehauser [Eggenhauer?]), Gais (Uttenheim), (abwesender Sohn des Lorenz Rauter; Neffe des Verstorbenen *Joseph Rauter*))"
38621,"Bartlme Rauter (halber Hueber unterm Berg), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (bereits verstorbener Bruder des Verstorbenen)"
38622,"Hans Rauter [Johann Rauter] [sen.] (Bestandsmann [Pächter] des halben Hueber-unterm-Berg-Guts), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (bereits verstorbener Bruder des Verstorbenen)"
38624,Lorenz Rauter (bereits verstorbener Bruder des Verstorbenen)
38895,"Peter Rauter, Tesselberg (""bei dem Hitthaler"", OAG Bruneck)"
38898,Joseph Rauter (Sohn des Hans Rauter [Johann Rauter]; Neffe des Verstorbenen *Peter Rauter*))
38899,Georg Rauter (Sohn des Hans Rauter [Johann Rauter]; Neffe des Verstorbenen *Peter Rauter*); Vertreter des Hans Rauter [Johann Rauter] [jun.] und der Agnes Rauterin)
38900,Hans Rauter [Johann Rauter] [jun.] (abwesender Sohn des Hans Rauter [Johann Rauter] [sen.]; Neffe des Verstorbenen *Peter Rauter*))
38904,Andre Rauter (Sohn des Lorenz Rauter; Neffe des Verstorbenen *Peter Rauter*))
38914,Bartlme Rauter (bereits verstorbener Bruder des Verstorbenen)
38915,Hans Rauter [Johann Rauter] [sen.] (bereits verstorbener Bruder des Verstorbenen)
39524,"Joseph Rauter (""von Sternbachischer Bestandsmann [Pächter] des halben Hueber-Guts unter dem Berg""), [?], (Anweiser der Anna Mayrin)"
39535,"Joseph Rauter (Freiherr von Sternbachischer Bestandsmann [Pächter] des ""halben Hueber-Guts unter dem Berg""), [?], (Anweiser der Witwe)"
39580,"Joseph Rauter (Baron von Sternbachischer Bestandsmann [Pächter] des halben Hueber-unterm-Berg-Guts), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck), (Anweiser der Maria Wolfsgruberin)"
39649,"Joseph Rauter (von Sternbachischer Bestandsmann [Pächter] des halben Hueber-unterm-Berg-Guts und des halben Rauter-Hofs), [?] (OAG Bruneck), (Anweiser der Maria Wolfsgruberin)"
39795,"Johann Rauter [Hans Rauter] (Bestandsmann [Pächter] des Gagerer-Guts), Tesselberg ([OAG Bruneck?]), (Ehemann der Barbara Plankensteinerin; Schwiegersohn der Verstorbenen *Barbara Feigenbutzin*))"
39811,"Joseph Rauter (Bestandsmann [Pächter] des halben ""Hueber-unterm-Berg-Guts""), [?] (OAG Bruneck), (Unterkunftgeber der Verstorbenen *Elisabeth Wiellandtin*); Ehemann und Vertreter der Maria Hiltgartnerin, [einer Nichte der Verstorbenen *Elisabeth Wiellandtin*)?]; Vertreter des Georg Hiltgartner)"
40072,Peter Rauter (abwesnder unehelicher Sohn der Verstorbenen *Hans Hueber Andre Hueber Maria Hueberin*))
40075,"Georg Rauter (ehem. Sexualpartner der Verstorbenen; Vater des Peter Rauter, eines unehelichen Kindes der Maria Hueberin)"
11832,"Katharina Rauterin (Witwe des Johann Pirchner (Platner [Plattern]), Kienberg)"
13642,"Ursula Rauterin (Inhaberin des Unterhitthaler-Gutes, Ehefrau des Michael Gerber (Hitthaler))"
13755,Ursula Rauterin (Witwe des Michael Graber (Tesselberg (Bruneck))
35952,Maria Rauterin (Tochter des Verstorbenen *Bartlme Rauter*))
36959,Maria Rauterin (Tochter des Peter Rauter; Enkelin des Verstorbenen *Hans Rauter*))
36962,Ursula Rauterin (abwesende Tochter des Verstorbenen *Hans Rauter*))
36964,Agnes Rauterin (abwesende Tochter des Verstorbenen *Hans Rauter*))
37911,"Maria Rauterin (Tochter des Bartlme Rauter und der Anna Mutschlechnerin), ""ob Dietenheim"" [Dietenheim] (OAG Bruneck)"
37916,Maria Rauterin (Tochter des Bartlme Rauter und der Anna Mutschlechnerin; Empfängerin der Rückstellung)
38007,"Maria Rauterin (Ehefrau des Bartlme Winkler), ""ob Dietenheim"" [Dietenheim] ([OAG Bruneck?])"
38010,Maria Rauterin (Ehefrau des Bartlme Winkler; Empfängerin der Rückstellung)
38602,Maria Rauterin (abwesende Tochter des Bartlme Rauter; Nichte des Verstorbenen *Joseph Rauter*))
38607,Ursula Rauterin (Tochter des Hans Rauter [Johann Rauter] [sen.]; Nichte des Verstorbenen *Joseph Rauter*))
38609,Agnes Rauterin (Tochter des Hans Rauter [Johann Rauter] [sen.]; Nichte des Verstorbenen *Joseph Rauter*))
38611,Katharina Rauterin (Schwester des Verstorbenen *Joseph Rauter*))
38626,Maria Rauterin (bereits verstorbene Schwester des Verstorbenen)
38628,Margreth Rauterin (bereits verstorbene Schwester des Verstorbenen)
38901,Agnes Rauterin (abwesende Tochter des Hans Rauter [Johann Rauter]; Nichte des Verstorbenen *Peter Rauter*))
38902,"Ursula Rauterin (Hitthalerin [?]), Tesselberg ([OAG Bruneck?]), (Tochter des Hans Rauter [Johann Rauter] [sen.]; Nichte des Verstorbenen *Peter Rauter*))"
38909,Katharina Rauterin (abwesende Schwester des Verstorbenen *Peter Rauter*))
12833,Maria Rautterin [Rauterin])
14186,Margareth Rautterin [Rauterin] (Ehefrau des Joseph Scheiber (Bruneck))Inventar
19963,Maria Rautterin [Rauterin] (Tochter der Anna Mutschlechnerin; Nichte des Verstorbenen *Martin Mutschlechner*))
28058,"Margreth Rautterin [Rauterin] (Ehefrau des Joseph Scheiber), Inwohner, Bruneck (Stadtgericht Bruneck)"
30925,Sophia Rautterin [Rauterin] (Tochter der Gertraud Goglin; Nichte der Verstorbenen *Maria Goglin*))
33821,Sophia Rauterin [Rautterin] (Tochter der Gertraud Goglin; Nichte der Verstorbenen *Elisabeth Goglin*))
