ID,Titel
30735,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 63 3/4"
30750,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 64"
30758,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 71; 72"
30773,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 74; 76"
30780,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 78; 79 1/2"
30802,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 80 [Nr. 80 ist doppelt vergeben]"
30816,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 81; [nicht eingebundene Einlage ohne Foliierung/Nummerierung bei 81]; 82"
30826,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 94; 95; 95 1/2; 96; 96 1/2"
30887,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 97"
30894,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 99; 100"
30907,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 101"
30919,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 19 1/2"
30937,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 20"
30945,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 25; 48 1/2"
30981,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 39"
30999,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 44; 45; 46; 46 1/2"
31009,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 47; 48 r"
31022,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 48 1/4"
31031,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 49; 49 1/2"
31053,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 54"
31060,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 55"
31077,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 57"
31079,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 58 v; 58 1/2"
31087,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 59; 60"
31097,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 61"
31114,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 63 3/4"
31121,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 64 1/4"
31127,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 66"
31130,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 67"
31146,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 68"
31153,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 69"
31157,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 15; 16"
31169,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 19 4/4"
31182,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 33"
31191,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 45"
31196,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 49 4/4"
31204,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 49 5/4; 49 6/4"
31216,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 64"
31235,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 72 1/2"
31240,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 77"
31247,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 15; 16"
31260,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 17"
31267,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 18 1/4; 19"
31270,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 22; 23"
31280,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 26"
31287,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 29"
31297,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 38; 39; 40"
31315,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 53 [Nr. 53 ist doppelt vergeben]"
31320,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 54"
31333,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 62; 63 [Nr. 63 ist doppelt vergeben]"
31348,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 64"
31353,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 100; 101; 102"
31366,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 103"
31375,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 108 1/2 [Nr. 108 1/2 doppelt vergeben]; 108 3/4 [Nr. 108 3/4 ist doppelt vergeben]"
31391,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 108 ½ [Nr. 108 ½ doppelt vergeben]; 108 ¾ [Nr. 108 ¾ ist doppelt vergeben]"
31397,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 155; 156"
31412,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 157; 158; 159; 160"
31421,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 161"
31424,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 153; 161 1/4; 161 2/4"
31436,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 162; 163; 164; 165 r; 166"
31459,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 171"
31472,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 104"
31481,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 105; 106; 107"
31502,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 108; 109"
31512,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 11 r-11 v; 112; 113 [Nr. 113 ist doppelt vergeben]"
31528,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 114"
31540,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 116; 117; 118; 119"
31547,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 111; 119 1/2"
31560,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 122; 123"
31584,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. [ohne Foliierung/Nummerierung nach 123]; 124"
31601,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 125"
31653,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 130; 131"
31660,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 147"
31674,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 7; 7 1/4"
31688,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 8"
31702,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 5 2/4 r-5 2/4 v; 9"
31708,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 11"
31745,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 12; 12 1/2"
31757,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 15"
31764,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 40; 40 1/4"
31778,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 43"
31789,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 45; 47"
31801,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 58"
31808,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 60; 61"
31820,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 63"
31837,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 64"
31855,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 72"
31867,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 26; 27 v-28 v"
31877,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 32"
31884,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 36"
31903,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 49 1/2"
31908,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 54; 55; 60"
31916,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 89"
31931,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 90"
31943,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 91"
31955,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 102"
31967,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 104"
31981,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 103; 105"
31991,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 117"
31996,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 130"
32008,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 135; 136"
32017,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 137"
32027,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 142 [Nr. 142 ist doppelt vergeben]"
32038,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 146; 147"
32053,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 148"
32072,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 100"
32085,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 102"
32095,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 103; [nicht eingebundene Einlage ohne Foliierung/Nummerierung am Ende des Bandes]"
32120,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 106 1/4"
32142,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 109"
32148,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 110 1/2"
32178,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 113; 114; 115"
32188,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 115 1/2"
32195,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 118; 119"
32214,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 119 1/4"
32227,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 122; [nicht eingebundene Einlage ohne Foliierung/Nummerierung zu Bl./Nr. 122]"
32237,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 42"
32242,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 100"
32251,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 101"
32259,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 102"
32266,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 104"
32281,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 105"
32288,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 114"
32296,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 115; 116"
32304,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 117"
32317,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 124"
32320,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 132"
32331,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 133"
32344,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 133 1/2"
32352,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 134"
32362,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 137"
32384,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 138; 139"
32403,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 101"
32414,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 102"
32428,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 103"
32438,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 104"
32450,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 106 1/2"
32464,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 111 1/2"
32475,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 114"
32492,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 115"
32499,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 116; 117; 119"
32516,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 20"
32522,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 100"
32529,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 101"
32537,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 103"
32550,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 110"
32562,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 110 1/4; 110 1/2; 110 3/4"
32573,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 112"
32587,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 115"
32594,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 116; 117"
32603,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 118"
32620,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 12"
32627,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 100"
32636,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 101"
32643,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 102"
32652,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 103"
32660,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 104"
32680,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 107"
32694,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 111"
32707,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 112"
32718,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 113; [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach 113]; 113 1/2; 113 3/4"
32736,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. [ohne Foliierung/Nummerierung 116]; 117; 117 1/2"
32740,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 119"
32786,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 120"
32796,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 121; 121 1/2; 122"
32811,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 123; 124; 125; 126"
32836,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 102"
32842,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 103; 103 1/2"
32851,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 104"
32868,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 105"
32876,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 20; 106 (1) [Nr. 106 mehrfach vergeben]"
32885,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 106 (2, 3) [Nr. 106 mehrfach vergeben]"
32897,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 106 1/4"
32910,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 108"
32917,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 111"
32924,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 112"
32936,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 113"
32938,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 114"
32945,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. [ohne Foliierung/Nummerierung nach 10 11/4]; 11 1/2"
33012,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. [ohne Foliierung/Nummerierung nach 12 1/2]; 13"
33024,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 14"
33028,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 17"
33033,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 18; 19"
33041,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 24"
33045,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 25"
33051,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 29"
33065,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 41"
33077,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 44"
33083,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 43 1/2; 49; 50 r f."
33095,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 59"
33108,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 60"
33124,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 63"
33169,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 64"
33190,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 11 r-12 v; [ohne Foliierung/Nummerierung nach 12]"
33199,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 100"
33207,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 101"
33227,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 107"
33235,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 109 [a]"
33251,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 109 [b]"
33253,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 110"
33268,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 117 [Nr. 117 ist doppelt vergeben]"
33285,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 121"
33287,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 124"
33303,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 125"
33318,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 126"
33330,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 127; 128"
33350,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 18 [Nr. 18 ist doppelt vergeben]"
33359,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 104"
33365,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 105"
33369,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 106"
33393,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 111"
33400,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 112"
33422,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 113"
33434,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 114"
33445,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 119"
33457,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 120; 121"
33468,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 122 1/2"
33469,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 125"
33477,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 129"
33492,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 104 1/2"
33504,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 105"
33517,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 105 1/2"
33527,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 106"
33533,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 107"
33544,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 104; 109; 109 1/2"
33555,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 112; 113"
33565,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 118 [Nr. 118 ist doppelt vergeben]"
33572,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 119; 120"
33579,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 121"
33585,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 125"
33611,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 127"
33625,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 128"
33632,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 129"
33644,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 130"
33659,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 31 r-32 r; 136"
33674,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 101_2"
33681,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 103_4"
33684,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 104 1/2_6; 114 1/2"
33694,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 4 v_8; 105_7"
33705,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 6 r_12; 106; 108_8"
33721,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 111 [""ad 112""]; 112_12"
33753,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 116_15"
33758,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 117_16"
33769,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 120 1/2_[19]"
33792,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 121_20"
33804,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 124"
33806,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. [bei 124 beigebunden]"
33813,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 125_23"
33835,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 126"
33842,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 129"
33844,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung am Ende des Bandes, ""No. 73""]"
33852,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 100; 100 1/5_1"
33864,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 101_2"
33875,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 101 1/4_3"
33882,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 102_5; 103_6"
33901,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. [nicht nummeriert nach 103_6]; 103 1/2; 104"
33913,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 106"
33915,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 107_10"
33920,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 11 r; 110_13; 110 1/4"
33935,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 113_16"
33947,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 114_18; 114 1/5_19"
33956,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 115_20"
33990,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 116_21"
34004,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 117_22"
34023,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 120_25"
34042,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 101_2"
34049,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 102_3; 104 1/2_6"
34061,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 105_7"
34069,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 110; 111; 112"
34084,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 114_15; 114 1/2"
34093,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 117_18"
34106,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 118_19"
34111,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 118 1/2_20"
34121,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 100 1/2_2"
34126,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 103_5"
34133,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 105_7"
34153,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 108"
34155,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 108 1/2_11"
34164,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 109_12; 110"
34186,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. [ohne Foliierung/Nummerierung vor 111_13]; 111_13"
34209,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 112_15; 113"
34231,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 113 3/4_17"
34244,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 114_18"
34253,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 114 1/2_19; 115"
34271,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 117_23"
34278,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 117 1/2_24"
34286,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 118_25"
34293,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 119 1/2_28"
34295,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 120_29"
34317,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. [ohne Foliierung/Nummerierung vor 121]; 121_31"
34326,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 125_34; 125 1/2"
34336,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 126_35"
34342,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 127_36"
34352,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 129_38"
34362,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 130_39"
34371,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 45_60"
34374,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 100_1"
34383,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 102_2"
34395,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 106_5; 107"
34407,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 110_8; 111; 112"
34422,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 117_16"
34438,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 118_17"
34444,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 120_20"
34461,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 120 1/2_21"
34476,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 43_59; 121_24"
34538,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 122_25"
34545,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 123_26"
34555,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 125_29"
34561,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 126"
