ID,Titel
38102,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 53 r-71 v"
38113,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 86 v-91 3/4 v"
38070,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl./Nr. 19 v-25 v; 46 1/4"
38093,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl./Nr. 48 1/4 r ff."
38211,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 298 r-316 r"
38222,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 322 r-332 v"
38235,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 340 v-343 v"
38249,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 351 r-382 v"
38265,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 383 r-396 v"
38300,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 463 v-466 r"
38308,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 468 r-471 r; 473 v-481 r"
38324,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 512 r-532 r"
38338,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 544 v-553 r"
38350,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 557 r-559 v"
38358,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 573 v-576 v"
38416,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 108 r-120 v"
38435,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 130 r-133 v"
38445,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 143 r-148 v"
38456,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 151 r-160 v; 216 r-223 v"
38466,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 178 r-194 v"
38483,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 196 r-209 r"
38493,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 235 v-239 v"
38500,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 240 r-243 v"
38385,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 35 r-48 v"
38396,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 71 v-84 r"
38373,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 8 r-27 v"
38406,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 97 r-98 v; 103 v-107 v"
38476,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. [ohne Foliierung nach nach 195]"
38550,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 134 v-155 v"
38571,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 193 r-202 v"
38584,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 247 r-249 r"
38594,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 265 r-288 v"
38631,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 292 v-300 r"
38644,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 301 r-307 r"
38654,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 308 r-312 r"
38505,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 32 v-48 v"
38514,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 49 r-68 v"
38529,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 84 v-96 v"
38545,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. [ohne Foliierung nach 132]"
38563,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. [ohne Foliierung nach 167]; 168 r-169 r"
38732,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 121 r-127 v"
38740,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 135 r-139 r; 189 v-197 v"
38750,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 139 v-145 r; 201 r-204 v"
38659,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 1 r-9 r"
38766,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 212 r-216 v; 217 r-219 r"
38775,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 265 r-270 v"
38673,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 42 v-44 v; 128 r-133 v"
38687,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 45 v-52 r"
38698,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 52 v-57 r"
38714,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 61 v-97 r"
38726,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 97 v-103 v"
38664,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 9 r-16 r"
38871,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 102 v-105 r; 116 v-119 r"
38880,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 105 v-108 v"
38805,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 10 r-21 r"
38894,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 137 v-142 v"
38919,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 154 r-156 v"
38924,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 159 r-161 r"
38782,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 1 r-8 r"
38824,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 27 r-31 v"
38834,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 41 r-44 v"
38838,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 59 r-65 r"
38855,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 76 r-77 v"
38860,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 78 r-81 r"
38977,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 109 r-114 r"
38988,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 133 r-151 v"
39001,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 185 r-188 r; 192 r-196 r"
39013,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 188 v-191 r"
38929,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 27 r-37 v"
38941,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 38 r-42 r"
38945,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 60 v-65 r"
38958,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 67 v-69 v; 69 1/2; 71 r-74 r"
38970,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 95 r-98 v"
39065,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 115 r-120 v"
39085,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 139 v-143 v; 164 r-171 r"
39074,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 151 r-161 r"
39019,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 1 r-18 r; 34 r-46 r"
39099,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 213 r-243 r"
39107,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 255 v-262 v"
39128,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 273 r-277 r; 279 v-285 v"
39135,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 298 r-304 v"
39027,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 29 r-33 v"
39038,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 46 v-56 v"
39042,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 74 v-100 v"
39151,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 309 r-312 r; 319 r-330 v"
39161,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 331 r-339 v"
39194,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 347 v-354 r"
39201,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 354 v-359 r"
39212,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 359 v-365 r; 409 v-417 r"
39222,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 365 v-405 r"
39243,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 419 v-428 r"
39270,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 535 v-540 r; 562 r-567 r"
39254,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 543 r-545 v"
39260,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 545 v-549 r; 567 v-571 v"
39283,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1780, Bl. 11 r-14 v"
39294,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1780, Bl. 20 1/2 r-28 v"
39311,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1780, Bl./Nr. 71 1/2; 72 r-79 v"
39322,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 131 1/2 r-140 v"
39331,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 158 r-161 v"
39337,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 166 r-180 r"
39355,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 205 r-211 v"
39369,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 217 v-220 v"
39382,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 221 r-229 r; 248 v-254 r"
39398,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 234 r-235 3/4 r"
39401,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 330 r-367 r"
39411,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 370 r-378 r"
39443,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 117 v-121 r"
39455,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 173 r-182 v"
39466,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 218 r-236 r"
39476,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 237 r-241 r"
39484,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 244 r-252 v"
39497,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 254 r-277 r"
39428,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 90 v-115 v"
39421,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. [nicht eingebundene Einlage ohne Foliierung vor Bl. 44]"
39507,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 343 v-346 v"
39517,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 353 r-362 r"
39529,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 362 r-379 r; 392 r-402 v"
39538,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 379 v-388 r"
39572,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 403 r-406 v; 475 r-485 r"
39546,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 444 r-448 v"
39554,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 454 v-468 v"
39586,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 519 r-522 v"
39595,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 545 r-550 r"
39604,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 557 v-559 r"
39609,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 559 v-563 r"
39680,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 125 v-131 r"
39688,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 181 r-184 v; 326 v-331 v"
39699,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 185 v-191 r"
39707,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 209 r-236 v"
39619,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 21 r-53 v"
39723,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 236 v-239 v"
39735,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 280 r-287 r"
39769,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 287 v-297 r"
39787,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 336 v-340 r"
39804,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 346 v-353 v"
39839,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 355 r-358 r; 360 r-365 v"
39858,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 366 r-366 v"
39635,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 55 r-74 v; 148 v-172 v"
39646,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 75 r-78 v; 131 v-135 r"
39652,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 99 r-107 v"
39861,"SLA, VB. Oberamtsgericht Bruneck 1785/1786, Abschnitt 1785, Bl. 13 v-20 v; 24 v-30 r"
39870,"SLA, VB. Oberamtsgericht Bruneck 1785/1786, Abschnitt 1785, Bl. 64 r-65 v"
39878,"SLA, VB. Oberamtsgericht Bruneck 1785/1786, Abschnitt 1785, Bl. 79 r-80 v"
39884,"SLA, VB. Oberamtsgericht Bruneck 1793/1794/1795, Abschnitt 1793, Bl. 1 r-2 v"
39895,"SLA, VB. Oberamtsgericht Bruneck 1793/1794/1795, Abschnitt 1793, Bl. 27 v-31 v"
39907,"SLA, VB. Oberamtsgericht Bruneck 1793/1794/1795, Abschnitt 1795, Bl. 208 r-218 r"
39919,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 310 [Nr. 1]"
39926,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 314 [Nr. 6]"
39942,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 318; 318 1/2 [Nr. 10]"
40012,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 319 [Nr. 11]; 324 [Nr. 14]"
40025,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 323 [Nr. 13 3/4]"
40044,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 325 [Nr. 15]"
40059,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 326 [Nr. 19]; 327"
40077,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 328 [Nr. 21]; 329 [Nr. 21]; 330 [Nr. 22]"
40097,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 333 [Nr. 25]; 334 [Nr. 25]"
40107,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 335 [Nr. 26]; 336 [Nr. 26]"
40121,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 337 [Nr. 27]"
40128,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 338 [Nr. 28]; 339 [Nr. 28]"
40141,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 341 [Nr. 1]"
40189,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 345 [Nr. 5]"
40198,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 346 [Nr. 6]; 347 [Nr. 7]"
40210,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 346 [Nr. 6]; 349 [Nr. 9]"
40251,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 10 r-25 v; 99"
40279,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 110 [Nr. 17]"
40292,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 114"
40306,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 115 [Nr. 24]"
40229,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 1 r-2 r; 2 r-2 v; 95 [Nr. 3]"
40218,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 93 [Nr. 1]"
40265,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 98; 101"
28002,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 101; 102"
27861,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 20"
27909,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 27; 81; 82; 83"
27879,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 28"
27889,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 79; 80"
27938,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 86"
27945,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 87"
27958,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 88"
27968,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 95; 96"
27981,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 97"
27989,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 99; 100"
28112,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 103"
28120,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 104"
28130,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 105; 106"
28139,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 121-125"
28033,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 12 r-20 v"
28156,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 147; 148"
28168,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 151"
28015,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 2 r-11 v"
28044,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 33-37"
28057,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 38"
28063,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 70 r-73 v"
28073,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 80-85"
28081,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 86; 94"
28088,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 99-100"
28268,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 104 [nicht eingebunden]"
28181,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 13; 72"
28193,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 65 r-68 v"
28200,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 74; 75; 75 1/2"
28212,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 79"
28222,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 80; 81"
28233,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 82-85"
28244,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 89-91"
28301,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 100; 101"
28317,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 102"
28329,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 110"
28335,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 111; 112"
28343,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 113"
28350,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 114"
28356,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 116; 117"
28366,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 118; 119"
28384,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 120; 121"
28279,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 61"
28281,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 92; 93"
28292,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 94"
28393,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung am Ende des Bandes]"
28415,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 100"
28424,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 102; 103"
28443,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 112"
28404,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 93"
28460,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach Bl./Nr. 112]"
28564,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 100"
28572,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 101"
28587,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 102; 103"
28602,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 104; 105"
28487,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 88"
28503,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 89 1/4-89 3/4"
28511,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 90"
28516,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 90 1/2-93"
28545,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 98"
28550,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 98 1/2; 99"
28525,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. [ohne Foliierung/Nummerierung nach 93]; 95-97"
28621,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 102; 103"
28634,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 106 1/2; 107; 107 1/2"
28651,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 120 1/2; 121"
28666,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 122; 123"
28687,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 127"
28695,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 129"
28702,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 132; 133"
28710,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 134"
28722,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 135"
28727,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 136"
28754,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 138"
28761,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 105-106 1/2"
28776,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 107-109"
28787,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 110; 111"
28798,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 115-117"
28811,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 119"
28826,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 120"
28832,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 121"
28840,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 122; 123"
28858,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 126"
28864,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 129"
28871,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 131; 132"
28878,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 134; [nicht eingebundene Einlage nach Bl./Nr. 137]"
28893,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 135-137"
28910,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. [nicht eingebundene Einlage nach Bl./Nr. 137]"
28920,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 45"
28932,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 49 1/2; 49 3/4"
28940,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 51"
28943,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 52"
28951,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 53; 54"
28960,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 59 1/2; 60-62"
28969,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 73; 74"
28980,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 79"
