ID,Titel
20411,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 156 v-171 r"
32352,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 134"
30082,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 112"
21487,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 101 r-112 r"
19195,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 164 v-172 r"
39161,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 331 r-339 v"
26938,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 243 r-254 v; 325 r-348 v"
34153,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 108"
21649,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 95 r-131 v"
22693,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 304 r-305 v"
22346,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 320 r-327 v"
21944,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 231 r-246 v"
36010,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 453 r-489r"
22593,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 389 r-396 v"
27861,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 20"
29568,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 21; 21 1/2; 22"
33684,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 104 1/2_6; 114 1/2"
34106,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 118_19"
32936,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 113"
37648,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl./Nr. 71 1/4; Bl. 78 r-85 v"
30667,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 36"
29978,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 32"
29246,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 95 1/2"
32660,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 104"
26339,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 185 r-206 v"
29533,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 19 1/2"
27909,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 27; 81; 82; 83"
22216,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 36 r-49 v"
28044,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 33-37"
32304,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 117"
38500,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 240 r-243 v"
20142,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 85 v-92 r"
22603,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 397 r-408 v"
22650,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 206 r-221 v"
19238,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 204 r-211 v"
38894,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 137 v-142 v"
38324,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 512 r-532 r"
35004,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 113_16"
32876,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 20; 106 (1) [Nr. 106 mehrfach vergeben]"
39652,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 99 r-107 v"
33705,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 6 r_12; 106; 108_8"
31424,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 153; 161 1/4; 161 2/4"
36242,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 94 r-98 v"
24794,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 184 r-187 v; 261 r-266 v"
29252,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 114-116"
28168,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 151"
39546,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 444 r-448 v"
35751,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 494 r-501 v"
38127,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 130 r-139 r"
37629,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 36 v-39 v"
35167,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. [ohne Foliierung/Nummerierung nach 128_32]; 129_33"
31053,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 54"
19273,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 222 v-228 v"
27261,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 180 r-195 r; 252 r-263 v"
34422,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 117_16"
26677,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 355 r-377 v"
39443,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 117 v-121 r"
31481,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 105; 106; 107"
19752,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 365 v-372 v"
31801,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 58"
27208,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 813b r-819 v"
37198,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 164 v-173 r"
33169,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 64"
23487,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 459 r-472 v"
25314,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 323 r-338 v"
20791,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 108 r-115 v"
32266,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 104"
22887,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 207 r-268 r"
35620,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 211 r-231 1/2 r_16"
35772,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 537"
21271,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 117 r-131 v"
20422,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 212 r-218 v"
35094,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 30 1/2_40; 120_24"
29868,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 106 [doppelt vorhanden]"
33758,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 117_16"
20035,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 293 v-297 v"
28710,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 134"
23820,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 395 r-414 v"
30075,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 111"
26836,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 723 r-728 1/4 v"
20714,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 245 r-250 v"
38824,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 27 r-31 v"
35194,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 134 1/2_39"
23642,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 714 r-717 v"
37907,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 85 r-102 r"
35239,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 135_40"
34133,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 105_7"
38483,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 196 r-209 r"
27801,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 389 r-396 v"
31146,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 68"
23708,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 237 r-275 v"
20967,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 43 r-50 v"
39222,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 365 v-405 r"
34880,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 103_4"
39926,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 314 [Nr. 6]"
32736,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. [ohne Foliierung/Nummerierung 116]; 117; 117 1/2"
33199,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 100"
30709,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 37 1/3"
23542,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 572 r-577 v"
18886,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 84 v-92 v"
38550,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 134 v-155 v"
29080,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 75"
26279,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 547 r-572 v"
18532,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 13 r-20 v"
20259,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 97 r-111 r"
27235,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 132 r-136 r"
18796,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 161 r-170 v"
30067,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 110 [Nr. 110 ist doppelt vergeben]"
35474,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. 79"
32627,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 100"
21009,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 71 r-84 r "
35274,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 144_51; 144 1/2"
38102,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 53 r-71 v"
22016,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 89 r-108 v"
27640,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 274 r-302 v"
24952,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 404 r-430 v"
31397,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 155; 156"
37365,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 493 v-[ohne Foliierung nach 525]"
25552,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 475 r-478 v"
29686,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 72"
23616,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 680 r-707 v"
19360,"SLA, VB. Lg. St. Michaelsburg 1760, Bl.131 r-142 r"
29180,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 21 r-24 v; 89; 89 1/2"
25706,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 98 r-111 v"
33681,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 103_4"
38195,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 256 r-295 v"
37453,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 158 r-167 r; 168 r-179 r"
29898,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 112; 112 1/2"
20001,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 255 r-258 v"
34461,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 120 1/2_21"
26530,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 448 r-461 v"
36181,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 234 r-245 r"
38563,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. [ohne Foliierung nach 167]; 168 r-169 r"
28292,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 94"
32072,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 100"
32038,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 146; 147"
35300,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1798, Bl./Nr. 101_1"
30547,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 41"
26918,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 207 r-222 r"
34352,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 129_38"
24873,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 309 r-312 v"
39243,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 419 v-428 r"
38180,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 251 v-254 r"
25560,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 479 r-482 v"
29494,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 49; 50"
28343,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 113"
28516,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 90 1/2-93"
30773,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 74; 76"
21149,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 25 r-30 v"
26500,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 299 r-318 v"
18595,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 216 r-225 v"
33190,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 11 r-12 v; [ohne Foliierung/Nummerierung nach 12]"
20240,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 283 r-288 v"
24366,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 598 r-611 v"
22293,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 125 r-128 v"
40292,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 114"
37717,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl./Nr. 226 1/2;  Bl. 227 r-241 r"
28393,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung am Ende des Bandes]"
29425,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 81"
31333,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 62; 63 [Nr. 63 ist doppelt vergeben]"
18964,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 1 r-13 r"
39497,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 254 r-277 r"
20227,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 263 r-269 v"
18414,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 31 v-39 r"
21731,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 169 r-175 v"
35899,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. [nicht eingebundene Einlage ohne Foliierung vor Bl. 264]; 264 r-305 v"
32281,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 105"
21465,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 85 r-89 v"
24318,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 483 v-492 v"
36548,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 153 r-178 v"
25472,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 280 r-287 v"
36436,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 6 r-12 v"
25302,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 314 r-322 v"
36587,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 217 r-221 v"
33625,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 128"
18546,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 35 r-39 r"
37416,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 65 r-115 v; Nr. 115 1/4"
33813,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 125_23"
37554,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 367 v-378 r"
30357,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 27; 27 1/4"
18895,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 96 r-104 v"
39074,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 151 r-161 r"
23157,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 650 r-695 v"
32603,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 118"
26152,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 370 r-389 v"
37246,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 204 r-213 r"
39019,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 1 r-18 r; 34 r-46 r"
31688,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 8"
25357,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 418 r-425 v"
24051,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 485 r-497 v"
34336,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 126_35"
40189,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 345 [Nr. 5]"
38880,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 105 v-108 v"
19841,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 264 r-270 r"
22536,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 308 r-318 3/4 v"
18203,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 158r-168 v"
35452,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. [ohne Foliierung/Nummerierung nach 64 1/2]; 65_17"
31060,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 55"
27683,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 192 r-201 v"
33095,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 59"
35644,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 258 r-263 r"
27958,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 88"
35062,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 117 1/4_20; 117 1/2_20"
36343,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 240 r-266 r"
23239,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 166 r-169 v"
21398,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 145 r-150 r"
30640,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 20"
34815,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 127_35"
34286,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 118_25"
32897,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 106 1/4"
25794,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 209 r-239 v"
38435,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 130 r-133 v"
27694,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 210 r-219 v"
37816,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. [ohne Foliierung vor 374]; 374 r-384 v"
39099,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 213 r-243 r"
32362,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 137"
38058,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 451 r-491 v"
37321,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 323 v-330 r"
35540,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 153 r-167 v_6 [a]"
32718,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 113; [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach 113]; 113 1/2; 113 3/4"
31204,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 49 5/4; 49 6/4"
23476,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 446 r-458 v"
33393,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 111"
33721,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 111 [""ad 112""]; 112_12"
32516,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 20"
21197,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 55 r-66 v"
37778,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 331 v-333 r; 336 r-337 1/2 r"
39038,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 46 v-56 v"
36624,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 296 r-330 v"
32620,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 12"
25477,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 292 r-301 v"
37528,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 329 r-335 v"
33533,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 107"
28002,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 101; 102"
27080,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 447 r-464 v"
35088,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 119_23"
34042,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 101_2"
22499,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 242 r-275 v"
29933,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 25 3/4"
28057,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 38"
21048,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 115 r-122 v"
32027,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 142 [Nr. 142 ist doppelt vergeben]"
20247,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 53 v-57 v"
33864,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 101_2"
37347,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 404 v-435 r"
37053,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 401 r-412 r"
29163,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 86"
27581,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 210 r-215 v"
37698,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 150 r-161 v"
39839,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 355 r-358 r; 360 r-365 v"
21933,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 227 r-230 v"
26221,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 499 r-506 v"
23125,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 604 r-613 v"
35129,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 125_29"
32868,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 105"
37746,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl. 277 v-286 v"
32464,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 111 1/2"
28525,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. [ohne Foliierung/Nummerierung nach 93]; 95-97"
19329,"SLA, VB. Lg. St. Michaelsburg 1760, 71 r-80 v"
26765,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 523 r-558 v"
24976,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 500 r-508 v"
25284,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 279 r-308 v"
33632,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 129"
30652,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 21 1/2"
24465,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 290 r-315 v"
19561,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 99 v-105 r"
35329,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1798, Bl./Nr. 105 1/2_13"
24342,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 546 r-579 v"
24331,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 526 r-541 v"
29963,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 28 1/2"
24235,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 310 r-325 r"
25436,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 169 r-239 v"
39878,"SLA, VB. Oberamtsgericht Bruneck 1785/1786, Abschnitt 1785, Bl. 79 r-80 v"
27651,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 303 r-319 r"
20161,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 105 r-118 v"
27238,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 144 r-151 v"
31121,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 64 1/4"
40306,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 115 [Nr. 24]"
18915,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 201-214 r"
38466,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 178 r-194 v"
31375,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 108 1/2 [Nr. 108 1/2 doppelt vergeben]; 108 3/4 [Nr. 108 3/4 ist doppelt vergeben]"
35281,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 145_52; 146; 146 1/2"
33303,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 125"
29993,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 40; 41; 41 1/4; 41 1/2"
28244,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 89-91"
19796,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 121 r-126 v"
26863,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 87 r-100 v "
34121,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 100 1/2_2"
19005,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 177 r-185 r"
34004,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 117_22"
33835,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 126"
22747,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 452 r-472 v"
18119,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 51 v-60 r"
24649,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 493 r-529 v"
33124,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 63"
30447,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 80; 81"
28350,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 114"
19228,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 191 v-195 r"
31660,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 147"
